"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romániai_Magyar_Írók_sorozat","http://www.w3.org/2000/01/rdf-schema#label","Romániai Magyar Írók sorozat"
"http://hu.dbpedia.org/resource/Romániai_Magyar_Írók_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvsorozatok"
"http://hu.dbpedia.org/resource/Romániai_Magyar_Írók_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Romániai_Magyar_Írók_sorozat","http://dbpedia.org/ontology/wikiPageID",777528
"http://hu.dbpedia.org/resource/Romániai_Magyar_Írók_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",21855372
"http://hu.dbpedia.org/resource/Romániai_Magyar_Írók_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romániai_Magyar_Írók_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Romániai_Magyar_Írók_sorozat","http://dbpedia.org/ontology/abstract","A Romániai Magyar Írók sorozat 1961-ben az Irodalmi Könyvkiadótól indított és 1970-től a Kriterion Könyvkiadó által folytatott könyvsorozat akkor már több mint négy évtizedes múltra visszatekintő romániai magyar irodalom maradandó értékeit közvetítette."
"http://hu.dbpedia.org/resource/Romániai_Magyar_Írók_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romániai_Magyar_Írók_sorozat?oldid=21855372&ns=0"
"http://hu.dbpedia.org/resource/Romániai_Magyar_Írók_sorozat","http://dbpedia.org/ontology/wikiPageLength",14330
"http://hu.dbpedia.org/resource/Romániai_Magyar_Írók_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romániai_Magyar_Írók_sorozat"
"http://hu.wikipedia.org/wiki/Romániai_Magyar_Írók_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romániai_Magyar_Írók_sorozat"
"http://hu.dbpedia.org/resource/RMI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Romániai_Magyar_Írók_sorozat"
