"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Krími_háború"
"http://hu.dbpedia.org/resource/Auguste-Alexandre_Ducrot","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Krími_háború"
"http://hu.dbpedia.org/resource/Balaklavai_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Krími_háború"
"http://hu.dbpedia.org/resource/James_Stirling_(ausztrál_kormányzó)","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Krími_háború"
"http://hu.dbpedia.org/resource/James_Stirling_(ausztrál_kormányzó)","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Krími_háború"
"http://hu.dbpedia.org/resource/Krími_háború","http://www.w3.org/2000/01/rdf-schema#label","Krími háború"
"http://hu.dbpedia.org/resource/Krími_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmc2"
"http://hu.dbpedia.org/resource/Krími_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz–oszmán_háborúk"
"http://hu.dbpedia.org/resource/Krími_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-es_évek"
"http://hu.dbpedia.org/resource/Krími_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_háborúi"
"http://hu.dbpedia.org/resource/Krími_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_háborúi"
"http://hu.dbpedia.org/resource/Krími_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_háborúk"
"http://hu.dbpedia.org/resource/Krími_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Krími_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_háborúi"
"http://hu.dbpedia.org/resource/Krími_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit–francia_kapcsolatok"
"http://hu.dbpedia.org/resource/Krími_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Krími_háború","http://dbpedia.org/ontology/wikiPageID",158186
"http://hu.dbpedia.org/resource/Krími_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23627184
"http://hu.dbpedia.org/resource/Krími_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/krimi_haboru.html"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz–török_háborúk"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gonda-Niederhauser-Habsburgok-1978"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/cím","Az Oszmán Birodalom története"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/cím",19
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/dátum","--12-13"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/eredmény","az brit–török–francia–szárd szövetség legyőzi az oroszokat saját területükön"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/haderő","Nassau 4250 fő"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/haderő","Oszmán Birodalom 300 000 fő"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/haderő","Szárd-Piemonti Királyság 21 000 fő"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/haderő","II. Francia Császárság 400 268 fő"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/haderő","Brit Birodalom 250 000 fő"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/haderő","Egyiptom 40 000 fő"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/haderő","Önkéntesek 9000 német, 3000 svájci, 1500 lengyel, 2000 olasz, 1400 szláv önkéntes"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/haderő",888
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/haderő","Tunisz 10 000 fő"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/helyszín","távolabbi front a Kaukázusban, Kars környékén volt"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/helyszín","Krím-félsziget"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/isbn",9789632762098
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Akadémiai_Kiadó"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/kiadó","Korona kiadó"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/kiadó","Osiris kiadó"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/konfliktus","Krími háború"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Orosz–török_háborúk"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/kép","Bombardment of Bomarsund.jpg"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/képfelirat","A brit flotta Bomarsund erődjét ostromolja"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/közreműködők","Keleti Éva ; Schweiger István"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/közreműködők","Vadász Sándor"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/ok","Az Orosz Birodalom igénye a Boszporuszra és a Dardanellákra. Ürügye az Oszmán Birodalom területén élő keresztények feletti védnökség megszerzése és a pánszláv eszme megvalósítása."
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/parancsnok",22
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/szerző","Matuz József"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/támadó","border|22px Montenegró"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/támadó",22
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/támadó","border|22px Szerb Fejedelemség"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/támadó","border|22px Bolgár Légió"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/támadó","border|22px görög önkéntesek"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/védekező",22
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/év",1990
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/veszteségek",45300
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/veszteségek","Mintegy 500 000 halott és sebesült"
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/veszteségek",22602
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/veszteségek",21907
"http://hu.dbpedia.org/resource/Krími_háború","http://hu.dbpedia.org/property/veszteségek",2194
"http://hu.dbpedia.org/resource/Krími_háború","http://dbpedia.org/ontology/abstract","A krími háború 1853 és 1856 között Délkelet-Európában és a Közel-Keleten, egyfelől az Orosz Birodalom és szövetségesei, másfelől az Oszmán Birodalom és az azt támogató brit–francia–szárd szövetséges erők, illetve különféle nemzetiségű önkéntes csapatok részvételével zajlott. Az összetűzést az Oszmán Birodalom balkáni és fekete-tengeri területei iránt támasztott orosz igény indította el, amely kiváltotta az orosz terjeszkedést ellenző nyugat-európai nagyhatalmak beavatkozását, a Brit Birodalom és a Francia Császárság katonai intervencióját, hogy megakadályozzák a meggyengült Oszmán Birodalom összeomlását, vagy jelentős balkáni és kaukázusi területvesztéseit. A háborút az 1856-os Párizsi Szerződés aláírásával zárták le. Katonai veresége nyomán Oroszország politikai és diplomáciai elszigeteltségbe került."
"http://hu.dbpedia.org/resource/Krími_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krími_háború?oldid=23627184&ns=0"
"http://hu.dbpedia.org/resource/Krími_háború","http://dbpedia.org/ontology/wikiPageLength",23468
"http://hu.dbpedia.org/resource/Krími_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krími_háború"
"http://hu.dbpedia.org/resource/Pattern_1853_Enfield","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Krími_háború"
"http://hu.dbpedia.org/resource/Pattern_1853_Enfield","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Krími_háború"
"http://hu.wikipedia.org/wiki/Krími_háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krími_háború"
