"subject","predicate","object"
"http://hu.dbpedia.org/resource/Knin_bevétele_(1522)","http://www.w3.org/2000/01/rdf-schema#label","Knin bevétele (1522)"
"http://hu.dbpedia.org/resource/Knin_bevétele_(1522)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1522"
"http://hu.dbpedia.org/resource/Knin_bevétele_(1522)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái"
"http://hu.dbpedia.org/resource/Knin_bevétele_(1522)","http://dbpedia.org/ontology/wikiPageID",274944
"http://hu.dbpedia.org/resource/Knin_bevétele_(1522)","http://dbpedia.org/ontology/wikiPageRevisionID",17467933
"http://hu.dbpedia.org/resource/Knin_bevétele_(1522)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b10027/ch20s02.html"
"http://hu.dbpedia.org/resource/Knin_bevétele_(1522)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/1521-1525/1521-1525.htm"
"http://hu.dbpedia.org/resource/Knin_bevétele_(1522)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Knin_bevétele_(1522)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar–török_háború_(1521–26)"
"http://hu.dbpedia.org/resource/Knin_bevétele_(1522)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Knin_bevétele_(1522)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Knin_bevétele_(1522)","http://dbpedia.org/ontology/abstract","Knin várának törökök általi bevétele a magyar–török háború egyik eseménye, ami 1522. május 29-én történt. A több hétig tartó harcokban a várat a szerb származású Demeter vajda védte Gházi Huszrev boszniai pasa támadásaitól. Miután a horvát bán nem bírt semmit sem tenni a várért, a vajda kénytelen-kelletlen feladta a bégnek a várat a szabad elvonulás feltétele mellett. Knin eleste után Szkardona védői harc nélkül kiürítették a várat. Knin várát egyes történészek „Horvátország kulcsának,” vagy „horvát Nándorfehérvárnak” tartják, habár hasonlóan nagy fontosságú Klissza és is. Egy másik török sereg néhány nap múlva Klisszát ostromolta két hétig, amit azonban a zenggi vár katonái felmentettek. Magyarország a Német-római Birodalomtól kisebb kontingensek formájában, amelyet Horvátországba irányították. Elsősorban a Krajna (ma Szlovénia) közeli várakban helyezték el őket, ezzel védve a déli tartományokat a török támadástól."
"http://hu.dbpedia.org/resource/Knin_bevétele_(1522)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Knin_bevétele_(1522)?oldid=17467933&ns=0"
"http://hu.dbpedia.org/resource/Knin_bevétele_(1522)","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/Knin_bevétele_(1522)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Knin_bevétele_(1522)"
"http://hu.wikipedia.org/wiki/Knin_bevétele_(1522)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Knin_bevétele_(1522)"
