"subject","predicate","object"
"http://hu.dbpedia.org/resource/Javier_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Javier_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Javier_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Javier_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Javier_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Javier_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Javier_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Javier_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Javier_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Javier_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Javier_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Javier_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Javier_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Javier_López","http://www.w3.org/2000/01/rdf-schema#label","Javier López"
"http://hu.dbpedia.org/resource/Javier_López","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/La_Orotava"
"http://hu.dbpedia.org/resource/Javier_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Alavés_labdarúgói"
"http://hu.dbpedia.org/resource/Javier_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Javier_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Javier_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Javier_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Javier_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_született_személyek"
"http://hu.dbpedia.org/resource/Javier_López","http://dbpedia.org/ontology/wikiPageID",1745111
"http://hu.dbpedia.org/resource/Javier_López","http://dbpedia.org/ontology/wikiPageRevisionID",23732036
"http://hu.dbpedia.org/resource/Javier_López","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/javi-lopez/profil/spieler/568158"
"http://hu.dbpedia.org/resource/Javier_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Javier_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Javier_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Javier_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Javier_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_U17-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Javier_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Javier_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Javier_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Javier_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Javier_López","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Javier_López","http://hu.dbpedia.org/property/név","Javier López"
"http://hu.dbpedia.org/resource/Javier_López","http://hu.dbpedia.org/property/teljesNév","Javier López Carballo"
"http://hu.dbpedia.org/resource/Javier_López","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Javier_López","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Javier_López","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Alavés"
"http://hu.dbpedia.org/resource/Javier_López","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Javier_López","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Deportivo_Alavés"
"http://hu.dbpedia.org/resource/Javier_López","http://hu.dbpedia.org/property/juniorKlub","Orotava"
"http://hu.dbpedia.org/resource/Javier_López","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CD_Tenerife"
"http://hu.dbpedia.org/resource/Javier_López","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Deportivo_Alavés"
"http://hu.dbpedia.org/resource/Javier_López","http://hu.dbpedia.org/property/juniorOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Javier_López","http://hu.dbpedia.org/property/juniorÉvek",2017
