"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Japán_település","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Csonk-japán_település"
"http://hu.dbpedia.org/resource/Gifu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-japán_település"
"http://hu.dbpedia.org/resource/Sablon:Csonk-japán_település","http://dbpedia.org/ontology/wikiPageID",142408
"http://hu.dbpedia.org/resource/Sablon:Csonk-japán_település","http://dbpedia.org/ontology/wikiPageRevisionID",11689417
"http://hu.dbpedia.org/resource/Sablon:Csonk-japán_település","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-japán_település","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-japán_település","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-japán_település?oldid=11689417&ns=10"
"http://hu.dbpedia.org/resource/Ivaki_(Fukusima)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-japán_település"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-japán_település"
"http://hu.dbpedia.org/resource/Narutó_(Csiba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-japán_település"
