"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klára"
"http://hu.dbpedia.org/resource/Klára","http://www.w3.org/2000/01/rdf-schema#label","Klára"
"http://hu.dbpedia.org/resource/Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Klára","http://dbpedia.org/ontology/wikiPageID",5244
"http://hu.dbpedia.org/resource/Klára","http://dbpedia.org/ontology/wikiPageRevisionID",21988143
"http://hu.dbpedia.org/resource/Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Klára","http://dbpedia.org/ontology/abstract","A Klára női név, a latin clarus melléknév nőnemű alakjából származik, jelentése: világos, fényes, ragyogó, híres."
"http://hu.dbpedia.org/resource/Klára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klára?oldid=21988143&ns=0"
"http://hu.dbpedia.org/resource/Klára","http://dbpedia.org/ontology/wikiPageLength",2537
"http://hu.dbpedia.org/resource/Klára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klára"
"http://hu.dbpedia.org/resource/Klarisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klára"
"http://hu.wikipedia.org/wiki/Klára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klára"
