"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztek_hegye","http://www.w3.org/2000/01/rdf-schema#label","Keresztek hegye"
"http://hu.dbpedia.org/resource/Keresztek_hegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06clsc"
"http://hu.dbpedia.org/resource/Keresztek_hegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_helyek"
"http://hu.dbpedia.org/resource/Keresztek_hegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolicizmus"
"http://hu.dbpedia.org/resource/Keresztek_hegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Keresztek_hegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Keresztek_hegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia"
"http://hu.dbpedia.org/resource/Keresztek_hegye","http://dbpedia.org/ontology/wikiPageID",45477
"http://hu.dbpedia.org/resource/Keresztek_hegye","http://dbpedia.org/ontology/wikiPageRevisionID",22811036
"http://hu.dbpedia.org/resource/Keresztek_hegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traveladventures.org/continents/europe/hillofcrosses.shtml"
"http://hu.dbpedia.org/resource/Keresztek_hegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lcn.lt/en/bl/sventoves/kryziuk"
"http://hu.dbpedia.org/resource/Keresztek_hegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/jubilee_2000/magazine/documents/ju_mag_01031997_p-66_en.html"
"http://hu.dbpedia.org/resource/Keresztek_hegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928030513/http:/www.pilotguides.com/destination_guide/europe/baltic_states/hill_of_crosses.php"
"http://hu.dbpedia.org/resource/Keresztek_hegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Keresztek_hegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Keresztek_hegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keresztek_hegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Keresztek_hegye","http://dbpedia.org/ontology/abstract","A Keresztek hegye (Keresztek dombja, litvánul: Kryžių kalnas) katolikus zarándokhely, egyben Litvánia kiemelkedő turisztikai látványossága, a Rigával összekötő főút mentén, előbbi várostól kb. 12 kilométerre északra.A zarándokok és gyakran a látványosságot meglátogató turisták fohászaik megerősítésére vagy hálájuk jeléül a legkülönbözőbb anyagból készült (fa, fém, kő, de más egzotikus anyagok is előfordulnak) és a legkülönbözőbb méretű kereszteket állítanak itt, ezen a kb. 10 méter magas dombon."
"http://hu.dbpedia.org/resource/Keresztek_hegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztek_hegye?oldid=22811036&ns=0"
"http://hu.dbpedia.org/resource/Keresztek_hegye","http://dbpedia.org/ontology/wikiPageLength",4821
"http://hu.dbpedia.org/resource/Keresztek_hegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztek_hegye"
"http://hu.wikipedia.org/wiki/Keresztek_hegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztek_hegye"
