"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_internet_utolsó_oldala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internethumor"
"http://hu.dbpedia.org/resource/Google-humor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internethumor"
"http://hu.dbpedia.org/resource/IP_over_Avian_Carriers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internethumor"
"http://hu.dbpedia.org/resource/Kategória:Internetes_mémek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Internethumor"
"http://hu.dbpedia.org/resource/Ray_William_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internethumor"
"http://hu.dbpedia.org/resource/Kategória:Internethumor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Internethumor","http://www.w3.org/2000/01/rdf-schema#label","Internethumor"
"http://hu.dbpedia.org/resource/Kategória:Internethumor","http://dbpedia.org/ontology/wikiPageID",730555
"http://hu.dbpedia.org/resource/Kategória:Internethumor","http://dbpedia.org/ontology/wikiPageRevisionID",13429230
"http://hu.dbpedia.org/resource/Kategória:Internethumor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Kategória:Internethumor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Humor"
"http://hu.dbpedia.org/resource/Kategória:Internethumor","http://www.w3.org/2004/02/skos/core#prefLabel","Internethumor"
"http://hu.dbpedia.org/resource/Kategória:Internethumor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Internethumor?oldid=13429230&ns=14"
