"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://www.w3.org/2000/01/rdf-schema#label","Evangélikus templom (Mórichida)"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://dbpedia.org/ontology/wikiPageID",1075569
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://dbpedia.org/ontology/wikiPageRevisionID",22900849
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://morichida.sokoroalja.hu/bemutatkozas/latnivalok/01evtemplom"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evangelikus.hu/c%C3%ADmk%C3%A9k/m%C3%B3richida"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://morichida.lutheran.hu/"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyvofely.hu/morichida/templomok"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://hu.dbpedia.org/property/cím","Fő utca 138."
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://hu.dbpedia.org/property/kép","Mórichidai evangélikus templom torony.JPG"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://hu.dbpedia.org/property/név","Mórichidai evangélikus templom"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://hu.dbpedia.org/property/pozíciósTérkép","Győr-Moson-Sopron megye"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://hu.dbpedia.org/property/település","Mórichida"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://hu.dbpedia.org/property/weboldal","morichida.lutheran.hu/"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://hu.dbpedia.org/property/egyházközség","Mórichidai Evangélikus Egyházközség"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://hu.dbpedia.org/property/egyházmegye","Győr-Mosoni Evangélikus Egyházmegye"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://hu.dbpedia.org/property/építése",1789
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://hu.dbpedia.org/property/lelkész","Bakay Beatrix"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://hu.dbpedia.org/property/egyházkerület","http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://dbpedia.org/ontology/abstract","A mórichidai evangélikus templom a falu központjában található. A községen áthaladók láthatják és az Új utcáról is megközelíthetik. A Fő utcáról egy vadgesztenye soron keresztül lehet látogatni a templomot. A templom Mórichida és Árpás község evangélikus lakosainak hitéletét szolgálja."
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evangélikus_templom_(Mórichida)?oldid=22900849&ns=0"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://dbpedia.org/ontology/wikiPageLength",4201
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evangélikus_templom_(Mórichida)"
"http://hu.dbpedia.org/resource/Mórichida","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)"
"http://hu.wikipedia.org/wiki/Evangélikus_templom_(Mórichida)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)"
