"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóboj","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Guraszáda"
"http://hu.dbpedia.org/resource/Danulesd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Guraszáda"
"http://hu.dbpedia.org/resource/Felsőboj","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Guraszáda"
"http://hu.dbpedia.org/resource/Gothátya","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Guraszáda"
"http://hu.dbpedia.org/resource/Guraszáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Guraszáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Guraszáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Guraszáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guraszáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Guraszáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Guraszáda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Guraszáda","http://www.w3.org/2000/01/rdf-schema#label","Guraszáda"
"http://hu.dbpedia.org/resource/Guraszáda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Guraszáda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Guraszáda","http://dbpedia.org/ontology/wikiPageID",444446
"http://hu.dbpedia.org/resource/Guraszáda","http://dbpedia.org/ontology/wikiPageRevisionID",23743124
"http://hu.dbpedia.org/resource/Guraszáda","http://dbpedia.org/ontology/wikiPageExternalLink","http://arheologie.ulbsibiu.ro/publicatii/bibliotheca/xvi/repertoriu%20arheologic%20hunedoara%20mic.pdf"
"http://hu.dbpedia.org/resource/Guraszáda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpategyesulet.hu/doksik/Special/Maros-mente/Maros-mente.html"
"http://hu.dbpedia.org/resource/Guraszáda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100408144744/http:/biserici.medievistica.ro/texte/repertoriu/Gurasada/"
"http://hu.dbpedia.org/resource/Guraszáda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monumenteuitate.ro/r/175/"
"http://hu.dbpedia.org/resource/Guraszáda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090916221726/http:/turism.evz.ro/emain/articolul/866050/Prin-gradina-grofului-Klobosinski"
"http://hu.dbpedia.org/resource/Guraszáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Guraszáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Guraszáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Guraszáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guraszáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guraszáda","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Guraszáda","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Guraszáda","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Guraszáda","http://hu.dbpedia.org/property/kép","Gura Sada HD.bis.drum.jpg"
"http://hu.dbpedia.org/resource/Guraszáda","http://hu.dbpedia.org/property/képaláírás","A guraszádai ortodox templom a falu bejáratánál"
"http://hu.dbpedia.org/resource/Guraszáda","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Guraszáda","http://hu.dbpedia.org/property/magyarNév","Guraszáda"
"http://hu.dbpedia.org/resource/Guraszáda","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Guraszáda","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Guraszáda","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Guraszáda","http://hu.dbpedia.org/property/terület",92.52
"http://hu.dbpedia.org/resource/Guraszáda","http://hu.dbpedia.org/property/weboldal","www.comunagurasada.ro/"
"http://hu.dbpedia.org/resource/Guraszáda","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Guraszáda","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Guraszáda","http://hu.dbpedia.org/property/magyarLakosság",4
"http://hu.dbpedia.org/resource/Guraszáda","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Guraszáda","http://hu.dbpedia.org/property/románNév","Gurasada"
"http://hu.dbpedia.org/resource/Guraszáda","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Guraszáda","http://dbpedia.org/ontology/abstract","Guraszáda (románul: Gurasada) falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Guraszáda","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Guraszáda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guraszáda?oldid=23743124&ns=0"
"http://hu.dbpedia.org/resource/Guraszáda","http://dbpedia.org/ontology/wikiPageLength",5669
"http://hu.dbpedia.org/resource/Guraszáda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guraszáda"
"http://hu.dbpedia.org/resource/Karmazinesd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Guraszáda"
"http://hu.dbpedia.org/resource/Kimpur","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Guraszáda"
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Guraszáda"
"http://hu.dbpedia.org/resource/Klobusiczky-udvarház","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Guraszáda"
"http://hu.dbpedia.org/resource/Mihály_arkangyal-templom_(Guraszáda)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Guraszáda"
"http://hu.dbpedia.org/resource/Runksor","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Guraszáda"
"http://hu.dbpedia.org/resource/Ullyes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Guraszáda"
"http://hu.dbpedia.org/resource/Vika_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Guraszáda"
"http://hu.dbpedia.org/resource/Xántus_János_(földrajztudós,_1888–1962)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Guraszáda"
"http://hu.wikipedia.org/wiki/Guraszáda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guraszáda"
"http://hu.dbpedia.org/resource/Gurasada","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guraszáda"
