"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jestem","http://www.w3.org/2000/01/rdf-schema#label","Jestem"
"http://hu.dbpedia.org/resource/Jestem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5t7t"
"http://hu.dbpedia.org/resource/Jestem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2011-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Jestem","http://dbpedia.org/ontology/wikiPageID",771417
"http://hu.dbpedia.org/resource/Jestem","http://dbpedia.org/ontology/wikiPageRevisionID",20740140
"http://hu.dbpedia.org/resource/Jestem","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2011pl"
"http://hu.dbpedia.org/resource/Jestem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VrCLhva9Bks"
"http://hu.dbpedia.org/resource/Jestem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2011pl"
"http://hu.dbpedia.org/resource/Jestem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Jestem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jestem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Jestem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Jestem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jestem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jestem","http://hu.dbpedia.org/property/cím","Jestem"
"http://hu.dbpedia.org/resource/Jestem","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Magdalena_Tul"
"http://hu.dbpedia.org/resource/Jestem","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Magdalena_Tul"
"http://hu.dbpedia.org/resource/Jestem","http://hu.dbpedia.org/property/elődöntő",19
"http://hu.dbpedia.org/resource/Jestem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Legenda_(dal)"
"http://hu.dbpedia.org/resource/Jestem","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2011pl"
"http://hu.dbpedia.org/resource/Jestem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/My_Słowianie"
"http://hu.dbpedia.org/resource/Jestem","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Lengyel_nyelv"
"http://hu.dbpedia.org/resource/Jestem","http://hu.dbpedia.org/property/ország","Lengyelország"
"http://hu.dbpedia.org/resource/Jestem","http://hu.dbpedia.org/property/szövegíró","Magdalena Tul"
"http://hu.dbpedia.org/resource/Jestem","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Jestem","http://dbpedia.org/ontology/abstract","A Jestem (magyarul: Én vagyok) egy popdal, mely Lengyelországot képviselte a 2011-es Eurovíziós Dalversenyen. A dalt a lengyel Magdalena Tul adta elő lengyel nyelven. A dalt a 2011. február 14-én rendezett lengyel nemzeti döntőn nyerte el az indulás jogát. A döntőben meggyőző fölénnyel, a telefonos szavazatok 44,47%-át begyűjtve végzett az első helyen a tízfős mezőnyben. A dal angol verzióját írta Magdalenával, mely a First Class Ticket To Heaven (magyarul: Első osztályú jegy a mennybe) címet viseli. A Dalversenyen a dal eredeti verzióját hallhatjuk tőle. Az Eurovíziós Dalfesztiválon a dalt először a május 10-én rendezett első elődöntőben adták elő, a fellépési sorrendben elsőként, a norvég Stella Mwangi Haba Haba című dala előtt. Az elődöntőben 18 ponttal a tizenkilencedik, utolsó helyen végzett, így nem jutott tovább a május 14-i döntőbe. Lengyelországnak ez sorozatban harmadszor nem sikerült, és a verseny történetében először zártak a táblázat legalján. A következő induló Donatan és Cleo My Słowianie (Slavic Girls) című dala lesz a 2014-es Eurovíziós Dalfesztiválon."
"http://hu.dbpedia.org/resource/Jestem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jestem?oldid=20740140&ns=0"
"http://hu.dbpedia.org/resource/Jestem","http://dbpedia.org/ontology/wikiPageLength",2343
"http://hu.dbpedia.org/resource/Jestem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jestem"
"http://hu.dbpedia.org/resource/My_Słowianie","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jestem"
"http://hu.dbpedia.org/resource/First_Class_Ticket_To_Heaven","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jestem"
"http://hu.wikipedia.org/wiki/Jestem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jestem"
