"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phoniscus","http://www.w3.org/2000/01/rdf-schema#label","Phoniscus"
"http://hu.dbpedia.org/resource/Phoniscus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs7sr"
"http://hu.dbpedia.org/resource/Phoniscus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerivoulinae"
"http://hu.dbpedia.org/resource/Phoniscus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Phoniscus","http://dbpedia.org/ontology/wikiPageID",786605
"http://hu.dbpedia.org/resource/Phoniscus","http://dbpedia.org/ontology/wikiPageRevisionID",22510856
"http://hu.dbpedia.org/resource/Phoniscus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13802712"
"http://hu.dbpedia.org/resource/Phoniscus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phoniscus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phoniscus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Phoniscus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phoniscus","http://hu.dbpedia.org/property/name","Phoniscus"
"http://hu.dbpedia.org/resource/Phoniscus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Phoniscus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Simaorrú_denevérek"
"http://hu.dbpedia.org/resource/Phoniscus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Phoniscus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Phoniscus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Phoniscus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Phoniscus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Phoniscus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Phoniscus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Phoniscus","http://hu.dbpedia.org/property/wikicommonscat","Phoniscus"
"http://hu.dbpedia.org/resource/Phoniscus","http://hu.dbpedia.org/property/wikispecies","Phoniscus"
"http://hu.dbpedia.org/resource/Phoniscus","http://hu.dbpedia.org/property/genus","Phoniscus"
"http://hu.dbpedia.org/resource/Phoniscus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Phoniscus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kerivoulinae"
"http://hu.dbpedia.org/resource/Phoniscus","http://hu.dbpedia.org/property/subfamiliaAuthority",""
"http://hu.dbpedia.org/resource/Phoniscus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Phoniscus","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Phoniscus","http://dbpedia.org/ontology/abstract","A Phoniscus az emlősök (Mammalia) osztályának a denevérek (Chiroptera) rendjéhez, ezen belül a kis denevérek (Microchiroptera) alrendjéhez és a simaorrú denevérek (Vespertilionidae) családjához tartozó nem."
"http://hu.dbpedia.org/resource/Phoniscus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phoniscus?oldid=22510856&ns=0"
"http://hu.dbpedia.org/resource/Phoniscus","http://dbpedia.org/ontology/wikiPageLength",2074
"http://hu.dbpedia.org/resource/Phoniscus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phoniscus"
"http://hu.wikipedia.org/wiki/Phoniscus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phoniscus"
