"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://www.w3.org/2000/01/rdf-schema#label","Mercury–Redstone–2"
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mercury-program"
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://dbpedia.org/ontology/wikiPageID",1177221
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://dbpedia.org/ontology/wikiPageRevisionID",23733335
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-4201/ch10-3.htm"
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/mercury_es_gemini/20060131_majom_az_urben_45_eve_repult_ham_a_csimpanz"
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/időtartam",16
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/személyzet","Ham"
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/apogeum",253
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/előzőRepülés",35
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/földetÉrésIdeje","61920.0"
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/földetÉrésIdeje",1961
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/hordozórakéta","Redstone MRLV MR-2"
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Fájl:Mercury_insignia.png"
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Mercury–Redstone–BD"
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/megtettTávolság",679
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/nssdcId","MERCR2"
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/repülésNeve","Mercury–Redstone–2"
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/repülésjelvény","Mercury insignia.png"
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/repülésjelvényMérete",150
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/start",1961
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/start","60900.0"
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/starthely","Kennedy Űrközpont, LC-5"
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/személyzetKépaláírás","Ham, a csimpánz"
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/űrhajóTömege","1203.0"
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/űrügynökség","NASA25px"
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/személyzetKép","Chimpanzee Ham in Biopack Couch - cropped.jpg"
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://hu.dbpedia.org/property/személyzetKépMérete",250
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://dbpedia.org/ontology/abstract","A Mercury–Redstone–2 a NASA egyik tesztrepülése volt a Mercury-program során, lényegében az első, emberrel végzett szuborbitális repülés, vagy más néven űrugrás főpróbája, egy majommal a fedélzeten. A biztonsági szempontok miatt az ember repülése előtt egy főemlőst, egy Ham nevű csimpánzt ültettek az űrkabinba, hogy a majdani űrhajóst érő fizikai és fiziológiai hatásokat vele modellezzék, és végképp eldöntse az űrügynökség, hogy egészségügyi, biztonsági oldalról engedélyezik-e az első emberes űrrepülés végrehajtását. A repülés során a Mercury űrhajó egy teljesen felszerelt példányát bocsátották fel Cape Canaveralről, Redstone hordozórakétával 1961. január 31-én, olyan módon, hogy az űrhajó átlépje a 100 kilométeres magasságot – az ún. Kármán-vonalat, a világűr elméleti magasságát –, de a Föld körüli pályára álláshoz szükséges sebesség elérésének képessége nélkül aztán visszahulljon, és egy parabolaív mentén az Atlanti-óceán egy kijelölt pontjára érkezzen, ezzel modellezve a következő, immár emberrel a fedélzeten végzett repülést. Ham repülése sikeres minősítést kapott annak ellenére, hogy néhány hiba történt, és a majomra a vártnál erősebb igénybevétel hatott."
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mercury–Redstone–2?oldid=23733335&ns=0"
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://dbpedia.org/ontology/wikiPageLength",24195
"http://hu.dbpedia.org/resource/Mercury–Redstone–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mercury–Redstone–2"
"http://hu.dbpedia.org/resource/Mercury-Redstone–2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mercury–Redstone–2"
"http://hu.wikipedia.org/wiki/Mercury–Redstone–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mercury–Redstone–2"
