"subject","predicate","object"
"http://hu.dbpedia.org/resource/Decsi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Decsi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Decsi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Decsi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Decsi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Decsi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Decsi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Decsi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Decsi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Decsi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Decsi_András","http://www.w3.org/2000/01/rdf-schema#label","Decsi András"
"http://hu.dbpedia.org/resource/Decsi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Decsi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Decsi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Decsi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Decsi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívóedzők"
"http://hu.dbpedia.org/resource/Decsi_András","http://dbpedia.org/ontology/wikiPageID",1374056
"http://hu.dbpedia.org/resource/Decsi_András","http://dbpedia.org/ontology/wikiPageRevisionID",22806461
"http://hu.dbpedia.org/resource/Decsi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Decsi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Decsi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Decsi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Decsi_András","http://hu.dbpedia.org/property/név","Decsi András"
"http://hu.dbpedia.org/resource/Decsi_András","http://hu.dbpedia.org/property/születésiDátum",1977
"http://hu.dbpedia.org/resource/Decsi_András","http://hu.dbpedia.org/property/típus","sportoló"
"http://hu.dbpedia.org/resource/Decsi_András","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Decsi_András","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Decsi_András","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Decsi_András","http://hu.dbpedia.org/property/tanítványok","http://hu.dbpedia.org/resource/Szilágyi_Áron_(vívó)"
"http://hu.dbpedia.org/resource/Decsi_András","http://dbpedia.org/ontology/abstract","Decsi András (Budapest, 1977. április 15. –) magyar vívóedző, korábbi vívó. Vívócsaládban született. Édesapja, Decsi István vívóedző, testvére,Dr. Decsi Tamás aktív vívó, a magyar kardválogatott tagja, felesége korábbi Ázsia-bajnok vívónő. Decsi András aktív vívópályafutása során számtalan díjat és címet szerzett. Tízszeres magyar bajnok különböző korosztályokban, 1994-ben Mexikóvárosban kadett világbajnok, 1996-ban Limoges-ban junior Európa-bajnok, ugyanebben az évben megnyerte a világkupa-sorozatot is. 1997-ben Cataniában az universiadén egyéniben ötödik, csapatban ezüstérmes. Felnőtt pályafutása legkiemelkedőbb eredménye az 1997-es gdański Európa-bajnoki második hely. Egy évvel később térde megsérült, a felépülés nagyon hosszú időt vett igénybe. 2003-tól a vívóedzősködés felé fordult, először az Egyesült Államokban, Sacramentóban kezdett el dolgozni, majd három év múlva már kard szakág vezető Hongkongban. Itt 2007 és 2011 között minden évben megnyerte a legjobb edzőnek járó kitüntetést, a Hong Kong Coaching Excellence Awardot. Itt ismerkedett meg későbbi feleségével, aki ekkor még aktív vívó. 2011-től Kínában dolgozott a Wanghaibin Nemzetközi Vívóklubban, egy évvel később dr. Szepesi László mesteredző első számú segédedzője. 2012-ben átvette a kard szakág vezetői posztot Szingapúrban. 2015 nyarán Szilágyi Áron olimpiai, világ- és Európa-bajnok hívására családjával hazaköltözött Magyarországra, hogy átvegye az olimpiai bajnok Szilágyi felkészítését a riói olimpiai játékokra. Jelenleg a Kertvárosi Vívó Egyesület edzője. 2017 januárjától a magyar válogatott férfi kard szakágának vezetőedzője lett. Decsi András aktív pályafutása mellett nagy tapasztalatot szerzett a 2000-es évektől robbanásszerű fejlődésnek induló ázsiai vívás (elsősorban Dél-Korea, de Kína és Hongkong szintén nagy fejlődést mutat) technikáit illetően."
"http://hu.dbpedia.org/resource/Decsi_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Decsi_András?oldid=22806461&ns=0"
"http://hu.dbpedia.org/resource/Decsi_András","http://dbpedia.org/ontology/wikiPageLength",3300
"http://hu.dbpedia.org/resource/Decsi_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Decsi_András"
"http://hu.dbpedia.org/resource/Szilágyi_Áron_(vívó)","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Decsi_András"
"http://hu.wikipedia.org/wiki/Decsi_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Decsi_András"
