"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://www.w3.org/2000/01/rdf-schema#label","Vasile Suciu"
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02801rl"
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_püspökök"
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_egyházi_személyek"
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaras-gyulafehérvári_érsekek"
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://dbpedia.org/ontology/wikiPageID",1235629
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://dbpedia.org/ontology/wikiPageRevisionID",22100304
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_romániai_görögkatolikus_egyház_vezetői"
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Vasile_Suciu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Román_életrajz"
