"subject","predicate","object"
"http://hu.dbpedia.org/resource/CAx_programokat_készítő_vállalatok","http://www.w3.org/2000/01/rdf-schema#label","CAx programokat készítő vállalatok"
"http://hu.dbpedia.org/resource/CAx_programokat_készítő_vállalatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/CAx_programokat_készítő_vállalatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/CAx_programokat_készítő_vállalatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnöki_tudományok"
"http://hu.dbpedia.org/resource/CAx_programokat_készítő_vállalatok","http://dbpedia.org/ontology/wikiPageID",190950
"http://hu.dbpedia.org/resource/CAx_programokat_készítő_vállalatok","http://dbpedia.org/ontology/wikiPageRevisionID",23837730
"http://hu.dbpedia.org/resource/CAx_programokat_készítő_vállalatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tebis.com/"
"http://hu.dbpedia.org/resource/CAx_programokat_készítő_vállalatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701192436/http:/www.exapt.de/en/index.htm"
"http://hu.dbpedia.org/resource/CAx_programokat_készítő_vállalatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omnicad.com"
"http://hu.dbpedia.org/resource/CAx_programokat_készítő_vállalatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caxa.com/"
"http://hu.dbpedia.org/resource/CAx_programokat_készítő_vállalatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caddy-electrical.com"
"http://hu.dbpedia.org/resource/CAx_programokat_készítő_vállalatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://shapr3d.com/"
"http://hu.dbpedia.org/resource/CAx_programokat_készítő_vállalatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alibre.com/"
"http://hu.dbpedia.org/resource/CAx_programokat_készítő_vállalatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vx.com/"
"http://hu.dbpedia.org/resource/CAx_programokat_készítő_vállalatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dptechnology.com/"
"http://hu.dbpedia.org/resource/CAx_programokat_készítő_vállalatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ige-xao.com"
"http://hu.dbpedia.org/resource/CAx_programokat_készítő_vállalatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allplan.com/"
"http://hu.dbpedia.org/resource/CAx_programokat_készítő_vállalatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadmatic.com"
"http://hu.dbpedia.org/resource/CAx_programokat_készítő_vállalatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.machineworks.com/"
"http://hu.dbpedia.org/resource/CAx_programokat_készítő_vállalatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadxp.info"
"http://hu.dbpedia.org/resource/CAx_programokat_készítő_vállalatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemetschek.hu/"
"http://hu.dbpedia.org/resource/CAx_programokat_készítő_vállalatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solidcam.info/"
"http://hu.dbpedia.org/resource/CAx_programokat_készítő_vállalatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tflex.com/"
"http://hu.dbpedia.org/resource/CAx_programokat_készítő_vállalatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemetschek.com/"
"http://hu.dbpedia.org/resource/CAx_programokat_készítő_vállalatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bikeforest.com/CAD/"
"http://hu.dbpedia.org/resource/CAx_programokat_készítő_vállalatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cad6.com"
