"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Péter_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentháromság_(Románia)"
"http://hu.dbpedia.org/resource/Nyárádgálfalva","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Szentháromság_(Románia)"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Szentháromság (Románia)"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosszék_települései"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://dbpedia.org/ontology/wikiPageID",16683
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",23722800
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert3"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://hu.dbpedia.org/property/kép","Római-katolikus templom, Szentháromság.jpg"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://hu.dbpedia.org/property/képaláírás","Római-katolikus plébániatemplom"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://hu.dbpedia.org/property/magyarNév","Szentháromság"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://hu.dbpedia.org/property/irányítószám",547251
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://hu.dbpedia.org/property/magyarLakosság",761
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://hu.dbpedia.org/property/románNév","Troița"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nyárádgálfalva"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://dbpedia.org/ontology/abstract","Szentháromság (románul Troița) falu Romániában, Maros megyében."
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://dbpedia.org/ontology/postalCode","547251"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentháromság_(Románia)?oldid=23722800&ns=0"
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://dbpedia.org/ontology/wikiPageLength",2816
"http://hu.dbpedia.org/resource/Szentháromság_(Románia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentháromság_(Románia)"
"http://hu.wikipedia.org/wiki/Szentháromság_(Románia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentháromság_(Románia)"
"http://hu.dbpedia.org/resource/Troiţa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentháromság_(Románia)"
