"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hallo_Hallo_(Ace_of_Base-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hallo_Hallo_(Ace_of_Base-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hallo_Hallo_(Ace_of_Base-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Hallo_Hallo_(Ace_of_Base-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hallo_Hallo_(Ace_of_Base-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hallo_Hallo_(Ace_of_Base-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hallo_Hallo_(Ace_of_Base-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hallo_Hallo_(Ace_of_Base-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Hallo_Hallo_(Ace_of_Base-dal)","http://www.w3.org/2000/01/rdf-schema#label","Hallo Hallo (Ace of Base-dal)"
"http://hu.dbpedia.org/resource/Hallo_Hallo_(Ace_of_Base-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_kislemezei"
"http://hu.dbpedia.org/resource/Hallo_Hallo_(Ace_of_Base-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-kislemezek"
"http://hu.dbpedia.org/resource/Hallo_Hallo_(Ace_of_Base-dal)","http://dbpedia.org/ontology/wikiPageID",1654586
"http://hu.dbpedia.org/resource/Hallo_Hallo_(Ace_of_Base-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23398828
"http://hu.dbpedia.org/resource/Hallo_Hallo_(Ace_of_Base-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hallo_Hallo_(Ace_of_Base-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hallo_Hallo_(Ace_of_Base-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Hallo_Hallo_(Ace_of_Base-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ace_of_Base"
"http://hu.dbpedia.org/resource/Hallo_Hallo_(Ace_of_Base-dal)","http://hu.dbpedia.org/property/albumon","Greatest Hits"
"http://hu.dbpedia.org/resource/Hallo_Hallo_(Ace_of_Base-dal)","http://hu.dbpedia.org/property/albumon","90.0"
"http://hu.dbpedia.org/resource/Hallo_Hallo_(Ace_of_Base-dal)","http://hu.dbpedia.org/property/cím","Hallo Hallo"
"http://hu.dbpedia.org/resource/Hallo_Hallo_(Ace_of_Base-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ace_of_Base"
"http://hu.dbpedia.org/resource/Hallo_Hallo_(Ace_of_Base-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Ace_of_Base"
"http://hu.dbpedia.org/resource/Hallo_Hallo_(Ace_of_Base-dal)","http://hu.dbpedia.org/property/előző",""
