"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_torony_(Brassó)","http://www.w3.org/2000/01/rdf-schema#label","Fekete torony (Brassó)"
"http://hu.dbpedia.org/resource/Fekete_torony_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_15._századi_építményei"
"http://hu.dbpedia.org/resource/Fekete_torony_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_középkori_városerődje"
"http://hu.dbpedia.org/resource/Fekete_torony_(Brassó)","http://dbpedia.org/ontology/wikiPageID",313955
"http://hu.dbpedia.org/resource/Fekete_torony_(Brassó)","http://dbpedia.org/ontology/wikiPageRevisionID",23376036
"http://hu.dbpedia.org/resource/Fekete_torony_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fekete_torony_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_erődítményei"
"http://hu.dbpedia.org/resource/Fekete_torony_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fekete_torony_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Fekete_torony_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_torony_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_torony_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Fekete_torony_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fekete_torony_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Fekete_torony_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Fekete_torony_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Fekete_torony_(Brassó)","http://hu.dbpedia.org/property/authorlink","Gernot Nussbächer"
"http://hu.dbpedia.org/resource/Fekete_torony_(Brassó)","http://hu.dbpedia.org/property/authorlink","Erich Jekelius"
"http://hu.dbpedia.org/resource/Fekete_torony_(Brassó)","http://hu.dbpedia.org/property/first","Vasile"
"http://hu.dbpedia.org/resource/Fekete_torony_(Brassó)","http://hu.dbpedia.org/property/first","Gernot"
"http://hu.dbpedia.org/resource/Fekete_torony_(Brassó)","http://hu.dbpedia.org/property/first","Erich"
"http://hu.dbpedia.org/resource/Fekete_torony_(Brassó)","http://hu.dbpedia.org/property/isbn",9789737822949
"http://hu.dbpedia.org/resource/Fekete_torony_(Brassó)","http://hu.dbpedia.org/property/isbn",9789737706416
"http://hu.dbpedia.org/resource/Fekete_torony_(Brassó)","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Fekete_torony_(Brassó)","http://hu.dbpedia.org/property/language","román"
