"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mudi","http://www.w3.org/2000/01/rdf-schema#label","Mudi"
"http://hu.dbpedia.org/resource/Mudi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p33b"
"http://hu.dbpedia.org/resource/Mudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_I._Juhász-_és_pásztorkutyák,_kivéve_svájci_pásztorkutyák"
"http://hu.dbpedia.org/resource/Mudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védett_magyar_háziállatok"
"http://hu.dbpedia.org/resource/Mudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kutyafajták"
"http://hu.dbpedia.org/resource/Mudi","http://dbpedia.org/ontology/wikiPageID",48601
"http://hu.dbpedia.org/resource/Mudi","http://dbpedia.org/ontology/wikiPageRevisionID",23547595
"http://hu.dbpedia.org/resource/Mudi","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbiallat.hu/mudi-magyar-pasztor-rendkivuli-intelligenciaval/"
"http://hu.dbpedia.org/resource/Mudi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928000909/http:/abbcenter.com/index.php%3Ft=kutya&id=5256&cim=1"
"http://hu.dbpedia.org/resource/Mudi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mudimento.hu/"
"http://hu.dbpedia.org/resource/Mudi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050216051806/http:/www.katki.hu/KATKI/bal/szaktan/OGY04_32.html"
"http://hu.dbpedia.org/resource/Mudi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azenkutyam.hu/fajtaleiras/mudi-fajtaleiras/"
"http://hu.dbpedia.org/resource/Mudi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/mudi"
"http://hu.dbpedia.org/resource/Mudi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kennelclub.hu/fajtak/k3_hu.html"
"http://hu.dbpedia.org/resource/Mudi","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbiallat.hu/ime-a-magyar-kutyafajta-amit-csak-kevesen-ismernek/"
"http://hu.dbpedia.org/resource/Mudi","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/Videok/2010/09/09/13/A_magyar_kutya__A_pumi_es_a.aspx"
"http://hu.dbpedia.org/resource/Mudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarkutya"
"http://hu.dbpedia.org/resource/Mudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Mudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Mudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_magyar_háziállatok"
"http://hu.dbpedia.org/resource/Mudi","http://hu.dbpedia.org/property/kép","Mudi fawn.JPG"
"http://hu.dbpedia.org/resource/Mudi","http://hu.dbpedia.org/property/név","Mudi"
"http://hu.dbpedia.org/resource/Mudi","http://hu.dbpedia.org/property/wikicommons","Mudi"
"http://hu.dbpedia.org/resource/Mudi","http://hu.dbpedia.org/property/csoport","I. Juhász- és pásztorkutyák"
"http://hu.dbpedia.org/resource/Mudi","http://hu.dbpedia.org/property/hivatkozás","http://www.kennelclub.hu/fajtak/k3_hu.html"
"http://hu.dbpedia.org/resource/Mudi","http://hu.dbpedia.org/property/kiadásÉve",2004
"http://hu.dbpedia.org/resource/Mudi","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Mudi","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Mudi","http://dbpedia.org/ontology/abstract","A mudi az egyik legritkább, legkevésbé ismert magyar . A pásztorok német puli néven ismerték, ma már csak ritkán látható a nyájak, csordák mellett. Latin neve: Canis familiaris ovilis Fényesi, magyarul Fényes juhász kutyája. Első fajtaleírása, mely hivatalosnak tekinthető, 1936-ból származik, Anghi Csaba Geyza ""A magyar pásztorkutyák és a külföldi rokonfajták"" című könyvében jelent meg."
"http://hu.dbpedia.org/resource/Mudi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mudi?oldid=23547595&ns=0"
"http://hu.dbpedia.org/resource/Mudi","http://dbpedia.org/ontology/wikiPageLength",7603
"http://hu.dbpedia.org/resource/Mudi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mudi"
"http://hu.wikipedia.org/wiki/Mudi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mudi"
