"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_asztrológia","http://www.w3.org/2000/01/rdf-schema#label","Kínai asztrológia"
"http://hu.dbpedia.org/resource/Kínai_asztrológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015260"
"http://hu.dbpedia.org/resource/Kínai_asztrológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Kínai_asztrológia","http://dbpedia.org/ontology/wikiPageID",305278
"http://hu.dbpedia.org/resource/Kínai_asztrológia","http://dbpedia.org/ontology/wikiPageRevisionID",22567520
"http://hu.dbpedia.org/resource/Kínai_asztrológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Kínai_asztrológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kínai_asztrológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kínai_asztrológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Kínai_asztrológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kínai_asztrológia","http://dbpedia.org/ontology/abstract","A kínai asztrológia a kínai kultúrában gyökeredző sok ezer éves ezoterikus hagyomány és tan, mely a világ alapelemeinek viselkedését, a természet rendjét, körforgását magyarázza. A kínai asztrológia Nyugaton elsősorban a 12 állatjegyről ismert, de ezek a horoszkópnak csak egyetlen, első közelítését jelentik. A kínai naptár ugyanis a holdfázisokra épül: a holdévben 12, nagyjából 29 és fél napos hónap van. A kerekítés kedvéért hasonlóan a nyugati naptárhoz, 6 darab 29 napos kishónap, és 6 darab 30 napos nagyhónapra tagolódik. Körülbelül 3 évenként pedig megtoldják egy kiegészítő hónappal, de ezek nem szabályosan követik egymást. A kínai holdév általában később kezdődik, mint a nyugati napév. A kínai asztrológia az időt 60 éves ciklusokra osztja, ezen belül minden év egy bizonyos Égi Törzs és egy Földi Ág kombinációjából alakul ki. Másfelől az Égi Törzsek (az elemek, sorban: Fa, Tűz, Föld, Fém, Víz mind a Yin illetve Yang formájukban) és a Földi Ágak (az állatjegyek) a holdhónapokhoz, holdnapokhoz, az órákhoz és a 12 állatjegyhez is kapcsolódnak, tehát az egyéni sorsra és jellemre is kihatnak."
"http://hu.dbpedia.org/resource/Kínai_asztrológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_asztrológia?oldid=22567520&ns=0"
"http://hu.dbpedia.org/resource/Kínai_asztrológia","http://dbpedia.org/ontology/wikiPageLength",11825
"http://hu.dbpedia.org/resource/Kínai_asztrológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Kínai_horoszkóp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Kínai_zodiákus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_asztrológia"
"http://hu.wikipedia.org/wiki/Kínai_asztrológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_asztrológia"
