"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(kanonok)","http://www.w3.org/2000/01/rdf-schema#label","Mailáth Antal (kanonok)"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1739-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_kanonokok"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(kanonok)","http://dbpedia.org/ontology/wikiPageID",905956
"http://hu.dbpedia.org/resource/Mailáth_Antal_(kanonok)","http://dbpedia.org/ontology/wikiPageRevisionID",23326888
"http://hu.dbpedia.org/resource/Mailáth_Antal_(kanonok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Majl%C3%A1th.html"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(kanonok)","http://dbpedia.org/ontology/abstract","Székhelyi Mailáth Antal (Kereskény (Hont megye), 1739. június 9. – Győr, 1804. december 20.) bölcseleti doktor, győri kanonok."
"http://hu.dbpedia.org/resource/Mailáth_Antal_(kanonok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mailáth_Antal_(kanonok)?oldid=23326888&ns=0"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(kanonok)","http://dbpedia.org/ontology/wikiPageLength",4021
"http://hu.dbpedia.org/resource/Mailáth_Antal_(kanonok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mailáth_Antal_(kanonok)"
"http://hu.wikipedia.org/wiki/Mailáth_Antal_(kanonok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mailáth_Antal_(kanonok)"
