"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalcium-hidrogén-karbonát","http://www.w3.org/2000/01/rdf-schema#label","Kalcium-hidrogén-karbonát"
"http://hu.dbpedia.org/resource/Kalcium-hidrogén-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kalciumvegyületek"
"http://hu.dbpedia.org/resource/Kalcium-hidrogén-karbonát","http://dbpedia.org/ontology/wikiPageID",1764969
"http://hu.dbpedia.org/resource/Kalcium-hidrogén-karbonát","http://dbpedia.org/ontology/wikiPageRevisionID",23856970
"http://hu.dbpedia.org/resource/Kalcium-hidrogén-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Kalcium-hidrogén-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Kalcium-hidrogén-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Kalcium-hidrogén-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Kalcium-hidrogén-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kalcium-hidrogén-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Kalcium-hidrogén-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kalcium-hidrogén-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Kalcium-hidrogén-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kalcium-hidrogén-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kalcium-hidrogén-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Kalcium-hidrogén-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Kalcium-hidrogén-karbonát","http://hu.dbpedia.org/property/imagefile","Calcium bicarbonate.png"
"http://hu.dbpedia.org/resource/Kalcium-hidrogén-karbonát","http://dbpedia.org/ontology/abstract","A kalcium-hidrogén-karbonát a kalcium szénsavval alkotott egyszeresen savanyú sója."
"http://hu.dbpedia.org/resource/Kalcium-hidrogén-karbonát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalcium-hidrogén-karbonát?oldid=23856970&ns=0"
"http://hu.dbpedia.org/resource/Kalcium-hidrogén-karbonát","http://dbpedia.org/ontology/wikiPageLength",2600
"http://hu.dbpedia.org/resource/Kalcium-hidrogén-karbonát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalcium-hidrogén-karbonát"
"http://hu.wikipedia.org/wiki/Kalcium-hidrogén-karbonát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalcium-hidrogén-karbonát"
