"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://www.w3.org/2000/01/rdf-schema#label","Ara Pacis Augustae"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019lb2"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_ókori_építményei"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://dbpedia.org/ontology/wikiPageID",59622
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://dbpedia.org/ontology/wikiPageRevisionID",22800195
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://hu.dbpedia.org/property/first","Brigitte"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://hu.dbpedia.org/property/first","György"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://hu.dbpedia.org/property/isbn",963243191
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://hu.dbpedia.org/property/last","Hinzten-Bohlen"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://hu.dbpedia.org/property/last","Ürögdi"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://hu.dbpedia.org/property/név","Ara Pacis Augustae"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://hu.dbpedia.org/property/publisher","Vince Kiadó"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://hu.dbpedia.org/property/publisher","Panoráma"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://hu.dbpedia.org/property/title","Róma"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://hu.dbpedia.org/property/title","Művészeti kalauz Róma és Vatikán"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://hu.dbpedia.org/property/építésÉve","i. e. 13 - 9"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Carrarai_márvány"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://dbpedia.org/ontology/abstract","Az Ara Pacis Augustae (jelentése az augustusi béke oltára) egy monumentális oltár Róma központjában, amely i.e. 13 - 9 között épült Augustus római császár Hispaniából és Galliából való hazatérése alkalmából. Az Augustus-kori művészet egyik legjelentősebb alkotása."
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ara_Pacis_Augustae?oldid=22800195&ns=0"
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://dbpedia.org/ontology/wikiPageLength",3117
"http://hu.dbpedia.org/resource/Ara_Pacis_Augustae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ara_Pacis_Augustae"
"http://hu.wikipedia.org/wiki/Ara_Pacis_Augustae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ara_Pacis_Augustae"
