"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapestért-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapestért_díj"
"http://hu.dbpedia.org/resource/Budapestért_díj","http://www.w3.org/2000/01/rdf-schema#label","Budapestért díj"
"http://hu.dbpedia.org/resource/Budapestért_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_élete"
"http://hu.dbpedia.org/resource/Budapestért_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_önkormányzati_díjak"
"http://hu.dbpedia.org/resource/Budapestért_díj","http://dbpedia.org/ontology/wikiPageID",1418652
"http://hu.dbpedia.org/resource/Budapestért_díj","http://dbpedia.org/ontology/wikiPageRevisionID",23750452
"http://hu.dbpedia.org/resource/Budapestért_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99200028.FOV&dbnum=104&rendelettar=fovaros&timeshift=20040701&celpara="
"http://hu.dbpedia.org/resource/Budapestért_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapestért_díj","http://dbpedia.org/ontology/abstract","A Budapestért díj a Fővárosi Önkormányzat által adományozott díj, amely bármely területen végzett kiemelkedő tevékenység elismerésére szolgál."
"http://hu.dbpedia.org/resource/Budapestért_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapestért_díj?oldid=23750452&ns=0"
"http://hu.dbpedia.org/resource/Budapestért_díj","http://dbpedia.org/ontology/wikiPageLength",22336
"http://hu.dbpedia.org/resource/Budapestért_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapestért_díj"
"http://hu.dbpedia.org/resource/Janesch_Péter","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Budapestért_díj"
"http://hu.dbpedia.org/resource/Tomka_Ferenc","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Budapestért_díj"
"http://hu.wikipedia.org/wiki/Budapestért_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapestért_díj"
