"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérhomlokú_kékfarkú","http://www.w3.org/2000/01/rdf-schema#label","Fehérhomlokú kékfarkú"
"http://hu.dbpedia.org/resource/Fehérhomlokú_kékfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Fehérhomlokú_kékfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérhomlokú_kékfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Fehérhomlokú_kékfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Fehérhomlokú_kékfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Fehérhomlokú_kékfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Fehérhomlokú_kékfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Fehérhomlokú_kékfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarsiger"
"http://hu.dbpedia.org/resource/Fehérhomlokú_kékfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Fehérhomlokú_kékfarkú","http://dbpedia.org/ontology/wikiPageID",584095
"http://hu.dbpedia.org/resource/Fehérhomlokú_kékfarkú","http://dbpedia.org/ontology/wikiPageRevisionID",23381483
"http://hu.dbpedia.org/resource/Fehérhomlokú_kékfarkú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Tarsiger-indicus%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérhomlokú_kékfarkú","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-browed-bush-robin-tarsiger-indicus"
"http://hu.dbpedia.org/resource/Fehérhomlokú_kékfarkú","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Tarsiger%20indicus&um=1&ie=UTF-8&sa=N&tab=wi"
