"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Barát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Barát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Barát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Barát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Barát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Barát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Barát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Barát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Barát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Barát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Barát-patak","http://www.w3.org/2000/01/rdf-schema#label","Barát-patak"
"http://hu.dbpedia.org/resource/Barát-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vízrajza"
"http://hu.dbpedia.org/resource/Barát-patak","http://dbpedia.org/ontology/wikiPageID",788294
"http://hu.dbpedia.org/resource/Barát-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22475142
"http://hu.dbpedia.org/resource/Barát-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Barát-patak","http://xmlns.com/foaf/0.1/name","Barát-patak"
"http://hu.dbpedia.org/resource/Barát-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Barát-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barát-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Barát-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Barát-patak","http://hu.dbpedia.org/property/kép","Barát-patak.JPG"
"http://hu.dbpedia.org/resource/Barát-patak","http://hu.dbpedia.org/property/képaláírás","Torkolata a 2013. évi árvíz idején"
"http://hu.dbpedia.org/resource/Barát-patak","http://hu.dbpedia.org/property/név","Barát-patak"
"http://hu.dbpedia.org/resource/Barát-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Barát-patak","http://hu.dbpedia.org/property/forrás","Pomáztól délnyugatra, Pest megye, Magyarország"
"http://hu.dbpedia.org/resource/Barát-patak","http://hu.dbpedia.org/property/forrásszint",210
"http://hu.dbpedia.org/resource/Barát-patak","http://hu.dbpedia.org/property/torkolat","Szentendrei-Duna Budakalásznál, Pest megye"
"http://hu.dbpedia.org/resource/Barát-patak","http://dbpedia.org/ontology/abstract","A Barát-patak egy időszakos vízfolyás, ami Budapest északi határát jelzi. Több ágban ered a Nagy-Kevély és az északi oldalán. Bár a száraz időszakokban nem ad vizet, időnként árvizei is vannak. Vízgyűjtője nagyobbrészt homokos, löszös fedett. A szentendrei HÉV és a Szentendrei-Duna közötti szakaszán gátak közé fogták."
"http://hu.dbpedia.org/resource/Barát-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Barát-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pest_megye"
"http://hu.dbpedia.org/resource/Barát-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szentendrei-Duna"
"http://hu.dbpedia.org/resource/Barát-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Pomáz"
"http://hu.dbpedia.org/resource/Barát-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Pest_megye"
"http://hu.dbpedia.org/resource/Barát-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Barát-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barát-patak?oldid=22475142&ns=0"
"http://hu.dbpedia.org/resource/Barát-patak","http://dbpedia.org/ontology/wikiPageLength",989
"http://hu.dbpedia.org/resource/Barát-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barát-patak"
"http://hu.dbpedia.org/resource/Budakalászi-patak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barát-patak"
"http://hu.wikipedia.org/wiki/Barát-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barát-patak"
