"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kumanovo"
"http://hu.dbpedia.org/resource/2012–2013-as_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kumanovo"
"http://hu.dbpedia.org/resource/FK_Milano_Kumanovo","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kumanovo"
"http://hu.dbpedia.org/resource/FK_Milano_Kumanovo","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Kumanovo"
"http://hu.dbpedia.org/resource/Kumanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kumanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kumanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kumanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kumanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kumanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kumanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kumanovo","http://www.w3.org/2000/01/rdf-schema#label","Kumanovo"
"http://hu.dbpedia.org/resource/Kumanovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_települései"
"http://hu.dbpedia.org/resource/Kumanovo","http://dbpedia.org/ontology/wikiPageID",1334231
"http://hu.dbpedia.org/resource/Kumanovo","http://dbpedia.org/ontology/wikiPageRevisionID",23763777
"http://hu.dbpedia.org/resource/Kumanovo","http://xmlns.com/foaf/0.1/name","Kumanovo"
"http://hu.dbpedia.org/resource/Kumanovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kumanovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kumanovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kumanovo","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kumanovo","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kumanovo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Kumanovo","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Kumanovo","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Kumanovo","http://hu.dbpedia.org/property/név","Kumanovo"
"http://hu.dbpedia.org/resource/Kumanovo","http://hu.dbpedia.org/property/ország","Észak-Macedónia"
"http://hu.dbpedia.org/resource/Kumanovo","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kumanovo","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Kumanovo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Kumanovo","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Kumanovo","http://hu.dbpedia.org/property/helyiNév","Куманово"
