"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Kulcsár Miklós"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gmünd"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://dbpedia.org/ontology/wikiPageID",1711775
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23055157
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/332255/default/doc_url/magyar_irok_elete_es_munkai_XVII_kotet.pdf"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/05200/05244/05244.pdf"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jewishgen.org/Hungary/Data/Gmund.htm"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://hu.dbpedia.org/property/név","Kulka Miklós"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://hu.dbpedia.org/property/születésiDátum",1902
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://hu.dbpedia.org/property/halálDátuma",1945
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gmünd"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://hu.dbpedia.org/property/szakma","író, költő, újságíró, lapszerkesztő, kritikus"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://dbpedia.org/ontology/abstract","Kulka Miklós (írói álnevei: Kultsár Miklós, Kulcsár Miklós, Nicolas Keynes; Szignói: K. M., kl; Kassa, 1902 – 1945. január 11., Gmünd) író, költő, újságíró, lapszerkesztő, kritikus."
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kulcsár_Miklós?oldid=23055157&ns=0"
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://dbpedia.org/ontology/wikiPageLength",2795
"http://hu.dbpedia.org/resource/Kulcsár_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kulcsár_Miklós"
"http://hu.wikipedia.org/wiki/Kulcsár_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kulcsár_Miklós"
