"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrei_Gerea","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Nemzeti_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Andrei_Gerea","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Nemzeti_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Nemzeti_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Aranyosgyéres","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Nemzeti_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Babadag","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Nemzeti_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Barcarozsnyó","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Nemzeti_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Beszterce_(település)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Nemzeti_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Bragadiru","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Nemzeti_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Buftea","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Nemzeti_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Chitila","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Nemzeti_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Corbu_(Constanța_megye)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Nemzeti_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Cîțu-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Nemzeti_Liberális_Párt_(Románia)"
