"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cég_(A_szökés)","http://www.w3.org/2000/01/rdf-schema#label","Cég (A szökés)"
"http://hu.dbpedia.org/resource/Cég_(A_szökés)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9p7w"
"http://hu.dbpedia.org/resource/Cég_(A_szökés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szökés"
"http://hu.dbpedia.org/resource/Cég_(A_szökés)","http://dbpedia.org/ontology/wikiPageID",419962
"http://hu.dbpedia.org/resource/Cég_(A_szökés)","http://dbpedia.org/ontology/wikiPageRevisionID",13215878
"http://hu.dbpedia.org/resource/Cég_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szökés"
"http://hu.dbpedia.org/resource/Cég_(A_szökés)","http://dbpedia.org/ontology/abstract","A Cég egy kitalált szervezet A szökés c. televíziósorozatban. Ennek a titkos cégnek befolyása van az USA gazdaságának alakulásában, melyet törvénytelen eszközökkel ér el."
"http://hu.dbpedia.org/resource/Cég_(A_szökés)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cég_(A_szökés)?oldid=13215878&ns=0"
"http://hu.dbpedia.org/resource/Cég_(A_szökés)","http://dbpedia.org/ontology/wikiPageLength",1692
"http://hu.dbpedia.org/resource/Cég_(A_szökés)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cég_(A_szökés)"
"http://hu.wikipedia.org/wiki/Cég_(A_szökés)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cég_(A_szökés)"
