"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Törlés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Törlésre_jelölve"
"http://hu.dbpedia.org/resource/Sablon:Törlésre_jelölve","http://dbpedia.org/ontology/wikiPageID",136513
"http://hu.dbpedia.org/resource/Sablon:Törlésre_jelölve","http://dbpedia.org/ontology/wikiPageRevisionID",19415687
"http://hu.dbpedia.org/resource/Sablon:Törlésre_jelölve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Törlésre_jelölve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műszaki_védettségű_lap"
"http://hu.dbpedia.org/resource/Sablon:Törlésre_jelölve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SUBJECTSPACE"
"http://hu.dbpedia.org/resource/Sablon:Törlésre_jelölve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Sablon:Törlésre_jelölve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomb"
"http://hu.dbpedia.org/resource/Sablon:Törlésre_jelölve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törlés"
"http://hu.dbpedia.org/resource/Sablon:Törlésre_jelölve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FULLPAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Törlésre_jelölve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Törlésre_jelölve?oldid=19415687&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Törlés2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Törlésre_jelölve"
