"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teobromin","http://www.w3.org/2000/01/rdf-schema#label","Teobromin"
"http://hu.dbpedia.org/resource/Teobromin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ndr"
"http://hu.dbpedia.org/resource/Teobromin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Teobromin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkaloidok"
"http://hu.dbpedia.org/resource/Teobromin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xantinok"
"http://hu.dbpedia.org/resource/Teobromin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C03"
"http://hu.dbpedia.org/resource/Teobromin","http://dbpedia.org/ontology/wikiPageID",179173
"http://hu.dbpedia.org/resource/Teobromin","http://dbpedia.org/ontology/wikiPageRevisionID",23587774
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AsztmaCOPD"
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stimulánsok"
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntihipertenzívSzerek"
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkaloidok"
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/c",7
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/casszám",83
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/h",8
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/iupacnév",3.7
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/kép","Theobromin - Theobromine.svg"
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/kép","Theobromine3d.png"
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/molekulatömeg",180.164
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/méret",180
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/pubchem",5429
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/smiles","C[n]1cnc2NCNCc12"
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/n",4
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/atcelőtag","3.0"
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/atcutótag","BD01"
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/biofelezésiidő",7.1
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/kiválasztás","vese"
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/szinoníma","diurobromin"
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/szinoníma",3.7
"http://hu.dbpedia.org/resource/Teobromin","http://hu.dbpedia.org/property/szinoníma","xanteóz"
"http://hu.dbpedia.org/resource/Teobromin","http://dbpedia.org/ontology/abstract","A teobromin (INN: theobromine), vagy xanteóz a kakaónövény által termelt keserű alkaloid. A VIII. Magyar Gyógyszerkönyvben Theobrominum néven hivatalos. Kémiailag a koffeinnel és a teofillinnel együtt a metil csoportjába tartozik. Fiziológiás hatása is a koffeinéhez hasonlatos, de annál kevésbé élénkít, viszont kicsit erősebb . Angol és magyar (Korbonits Márta és Korbonits Dezsô) szerzőkből álló kutatócsoport elsőként írta le a teobromin köhögéscsillapító hatását. A teobromin állatkísérletes modellben a kodeinhez hasonló mértékű hatást mutatott. 10 egészséges önkéntes bevonásával véletlen besorolásos, kettős vak vizsgálatot is végeztek, amelyben placebóval összehasonlítva a kodein és a teobromin is köhögéscsillapító hatásúnak bizonyult, de a hatás csak teobromin esetén volt szignifikáns mértékű. A hatás perifériásan, a köhögési reflexet kialakító érzőidegvégződések gátlásával alakul ki. Felezési ideje a szervezetben 7 óra körüli, úgyhogy hatása tartósabb, egyben kiegyenlítettebb mint a koffeiné. Brómot nem tartalmaz, neve a kakaónövény nemzetségnevéből (Theobroma) származik, ami a görög theo („isten”) és broma („étel”) szavak összetétele, azaz az istenek eledele, valamint az -in képző, ami az alkaloidok és más nitrogénbázisok képzője. A teobromint 1878-ban Hermann Emil Fischer izolálta elsőként a kakaóbabból, aki nem sokkal később már xantinból is szintetizálta."
"http://hu.dbpedia.org/resource/Teobromin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teobromin?oldid=23587774&ns=0"
"http://hu.dbpedia.org/resource/Teobromin","http://dbpedia.org/ontology/wikiPageLength",6944
"http://hu.dbpedia.org/resource/Teobromin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teobromin"
"http://hu.dbpedia.org/resource/Theobromine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teobromin"
"http://hu.wikipedia.org/wiki/Teobromin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teobromin"
