"subject","predicate","object"
"http://hu.dbpedia.org/resource/Extreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Extreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Extreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Extreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Extreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Extreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Extreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Extreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Extreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Extreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Extreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Extreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Extreme","http://www.w3.org/2000/01/rdf-schema#label","Extreme"
"http://hu.dbpedia.org/resource/Extreme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hn1w"
"http://hu.dbpedia.org/resource/Extreme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Extreme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Extreme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Extreme","http://dbpedia.org/ontology/wikiPageID",726013
"http://hu.dbpedia.org/resource/Extreme","http://dbpedia.org/ontology/wikiPageRevisionID",22495787
"http://hu.dbpedia.org/resource/Extreme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090823162017/http:/www.extreme-fanbase.com/index.php"
"http://hu.dbpedia.org/resource/Extreme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101020040710/http:/extreme-band.com/forum/"
"http://hu.dbpedia.org/resource/Extreme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.extreme-band.com"
"http://hu.dbpedia.org/resource/Extreme","http://xmlns.com/foaf/0.1/name","Extreme"
"http://hu.dbpedia.org/resource/Extreme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Extreme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Extreme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Extreme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Extreme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Extreme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Extreme","http://hu.dbpedia.org/property/aktívÉvek",1985
"http://hu.dbpedia.org/resource/Extreme","http://hu.dbpedia.org/property/együttesNeve","Extreme"
"http://hu.dbpedia.org/resource/Extreme","http://hu.dbpedia.org/property/honlap","www.extreme-band.com"
"http://hu.dbpedia.org/resource/Extreme","http://hu.dbpedia.org/property/kapcsolódóElőadók","Queen, Van Halen, DramaGods, Tribe of Judah, Mourning Widows, Satellite Party, HurtSmile, Super TransAtlantic, Twisted Sister, Dweezil Zappa, Amazing Journey, Population One, Paul Gilbert"
"http://hu.dbpedia.org/resource/Extreme","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Frontiers_Records"
"http://hu.dbpedia.org/resource/Extreme","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/Extreme","http://hu.dbpedia.org/property/korábbiTagok","Hal Lebeaux"
"http://hu.dbpedia.org/resource/Extreme","http://hu.dbpedia.org/property/korábbiTagok","Peter Hunt"
"http://hu.dbpedia.org/resource/Extreme","http://hu.dbpedia.org/property/korábbiTagok","Paul Mangone"
"http://hu.dbpedia.org/resource/Extreme","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Carl_Restivo"
"http://hu.dbpedia.org/resource/Extreme","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Laurent_Duval"
"http://hu.dbpedia.org/resource/Extreme","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Mike_Mangini"
"http://hu.dbpedia.org/resource/Extreme","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Paul_Geary"
"http://hu.dbpedia.org/resource/Extreme","http://hu.dbpedia.org/property/kép","Extreme-band-4.jpg"
"http://hu.dbpedia.org/resource/Extreme","http://hu.dbpedia.org/property/képaláírás","Az Extreme zenekar. Gary Cherone énekes és Nuno Bettencourt gitáros."
"http://hu.dbpedia.org/resource/Extreme","http://hu.dbpedia.org/property/műfajok","hard rock, glam metal pop metal Funk metal"
"http://hu.dbpedia.org/resource/Extreme","http://hu.dbpedia.org/property/ország",", Malden, Massachusetts"
"http://hu.dbpedia.org/resource/Extreme","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Kevin_Figueiredo"
"http://hu.dbpedia.org/resource/Extreme","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Pat_Badger"
"http://hu.dbpedia.org/resource/Extreme","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Gary_Cherone"
"http://hu.dbpedia.org/resource/Extreme","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Nuno_Bettencourt"
