"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_régi_város","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Jules_Massenet"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://www.w3.org/2000/01/rdf-schema#label","Jules Massenet"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zsff"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operaszerzők"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://dbpedia.org/ontology/wikiPageID",119572
"http://hu.dbpedia.org/resource/Jules_Massenet","http://dbpedia.org/ontology/wikiPageRevisionID",23709084
"http://hu.dbpedia.org/resource/Jules_Massenet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jules-massenet.com/"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dlib.indiana.edu/variations/scores/scores.html"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dlib.indiana.edu/variations/scores/ahp5976/large/index.html"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dlib.indiana.edu/variations/scores/akn9800/large/index.html"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dlib.indiana.edu/variations/scores/aby3341/large/index.html"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070906234232/http:/archive.operainfo.org/broadcast/operaTeaching.cgi%3Fid=88&language=1&material_id=387"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://xmlns.com/foaf/0.1/name","Jules Massenet"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Massenet-operák"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jules_Massenet","http://hu.dbpedia.org/property/kép","Jules massenet.jpg"
