"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jógácsára","http://www.w3.org/2000/01/rdf-schema#label","Jógácsára"
"http://hu.dbpedia.org/resource/Jógácsára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qv_c"
"http://hu.dbpedia.org/resource/Jógácsára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_buddhizmus_története"
"http://hu.dbpedia.org/resource/Jógácsára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahájána"
"http://hu.dbpedia.org/resource/Jógácsára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jógácsára"
"http://hu.dbpedia.org/resource/Jógácsára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadzsrajána"
"http://hu.dbpedia.org/resource/Jógácsára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhjamaka"
"http://hu.dbpedia.org/resource/Jógácsára","http://dbpedia.org/ontology/wikiPageID",1177177
"http://hu.dbpedia.org/resource/Jógácsára","http://dbpedia.org/ontology/wikiPageRevisionID",22864181
"http://hu.dbpedia.org/resource/Jógácsára","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.sfsu.edu/~rone/Buddhism/Yogacara/basicideas.htm"
"http://hu.dbpedia.org/resource/Jógácsára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140130111607/http:/assyriaca.orientalstudies.ru/rus/images/pdf/b_stcherbatsky_1936.pdf"
"http://hu.dbpedia.org/resource/Jógácsára","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccbs.ntu.edu.tw/FULLTEXT/JR-ADM/richard.htm"
"http://hu.dbpedia.org/resource/Jógácsára","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.ub.uni-heidelberg.de/ojs/index.php/jiabs/article/viewFile/8477/2384"
"http://hu.dbpedia.org/resource/Jógácsára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110726082846/http:/ccbs.ntu.edu.tw/FULLTEXT/JR-PHIL/king.htm"
"http://hu.dbpedia.org/resource/Jógácsára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110726082954/http:/ccbs.ntu.edu.tw/FULLTEXT/JR-PHIL/liu4.htm"
"http://hu.dbpedia.org/resource/Jógácsára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714232918/http:/www.buddhismuskunde.uni-hamburg.de/fileadmin/pdf/digitale_texte/Bayer_2012-AS-Karman-Corrigenda.pdf"
"http://hu.dbpedia.org/resource/Jógácsára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121124080545/http:/www.acmuller.net/yogacara/"
"http://hu.dbpedia.org/resource/Jógácsára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mahájána_buddhizmus"
"http://hu.dbpedia.org/resource/Jógácsára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jógácsára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jógácsára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Jógácsára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jógácsára","http://dbpedia.org/ontology/abstract","A jógácsára (szó szerint ""jóga gyakorlat""; ""az, akinek a gyakorlata a jóga"") a buddhista filozófia és pszichológia egy jelentős iskolája, amely a fenomenológiára és az ontológiára helyezi a hangsúlyt meditatív- és jógagyakorlatokon keresztül. A 4. század környéki indiai mahájána buddhizmussal azonosították, amelyhez hozzátartoztak a nem-mahájána dárstántika iskola (szautrántika) gyakorlói is. A jógácsára példázat a tudat által felépített emberi tapasztalatokat magyarázza el."
"http://hu.dbpedia.org/resource/Jógácsára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jógácsára?oldid=22864181&ns=0"
"http://hu.dbpedia.org/resource/Jógácsára","http://dbpedia.org/ontology/wikiPageLength",11584
"http://hu.dbpedia.org/resource/Jógácsára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jógácsára"
"http://hu.wikipedia.org/wiki/Jógácsára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jógácsára"
