"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viviána","http://www.w3.org/2000/01/rdf-schema#label","Viviána"
"http://hu.dbpedia.org/resource/Viviána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Viviána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Viviána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Viviána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Viviána","http://dbpedia.org/ontology/wikiPageID",13503
"http://hu.dbpedia.org/resource/Viviána","http://dbpedia.org/ontology/wikiPageRevisionID",23369296
"http://hu.dbpedia.org/resource/Viviána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viviána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Viviána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Viviána","http://dbpedia.org/ontology/abstract","A Viviána női név egy ismeretlen eredetű latin nemzetségnévből származik, a jelentése a Vivianus (vagy Bibianus) nemzetségből származó nő. A latin vivus (élő, eleven) szóból való származtatása vitatott."
"http://hu.dbpedia.org/resource/Viviána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viviána?oldid=23369296&ns=0"
"http://hu.dbpedia.org/resource/Viviána","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/Viviána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viviána"
"http://hu.dbpedia.org/resource/Vivianna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viviána"
"http://hu.dbpedia.org/resource/Vivien","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viviána"
"http://hu.wikipedia.org/wiki/Viviána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viviána"
