"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bükkszenterzsébet","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Zabar"
"http://hu.dbpedia.org/resource/Nógrád_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Zabar"
"http://hu.dbpedia.org/resource/Radics_Szilveszter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zabar"
"http://hu.dbpedia.org/resource/Radics_Szilveszter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zabar"
"http://hu.dbpedia.org/resource/Utas-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Zabar"
"http://hu.dbpedia.org/resource/Utas-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Zabar"
"http://hu.dbpedia.org/resource/Zabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zabar","http://www.w3.org/2000/01/rdf-schema#label","Zabar"
"http://hu.dbpedia.org/resource/Zabar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlbpp"
"http://hu.dbpedia.org/resource/Zabar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Zabar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Zabar","http://dbpedia.org/ontology/wikiPageID",14863
"http://hu.dbpedia.org/resource/Zabar","http://dbpedia.org/ontology/wikiPageRevisionID",23571715
"http://hu.dbpedia.org/resource/Zabar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santanyul.atw.hu/"
"http://hu.dbpedia.org/resource/Zabar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=925"
"http://hu.dbpedia.org/resource/Zabar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyaloglo.hu/telep.cgi%3Ft=3208"
"http://hu.dbpedia.org/resource/Zabar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medvesalja.hu/zabar.html"
"http://hu.dbpedia.org/resource/Zabar","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/zabar"
"http://hu.dbpedia.org/resource/Zabar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zabar.hu/"
"http://hu.dbpedia.org/resource/Zabar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emagyarorszag.hu/terkep/nograd/zabar.html"
"http://hu.dbpedia.org/resource/Zabar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
