"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galambborsó","http://www.w3.org/2000/01/rdf-schema#label","Galambborsó"
"http://hu.dbpedia.org/resource/Galambborsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_növényvilága"
"http://hu.dbpedia.org/resource/Galambborsó","http://dbpedia.org/ontology/wikiPageID",1403562
"http://hu.dbpedia.org/resource/Galambborsó","http://dbpedia.org/ontology/wikiPageRevisionID",20137996
"http://hu.dbpedia.org/resource/Galambborsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icar.org.in/node/3815"
"http://hu.dbpedia.org/resource/Galambborsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icrisat.org/newsroom/latest-news/happenings/happenings1492.htm%231"
"http://hu.dbpedia.org/resource/Galambborsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icrisat.org/newsroom/latest-news/happenings/happenings1584.htm%233"
"http://hu.dbpedia.org/resource/Galambborsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/tiszaorveny/zoldseg/galambborso.html"
"http://hu.dbpedia.org/resource/Galambborsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galambborsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galambborsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Galambborsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Galambborsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Galambborsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Galambborsó","http://dbpedia.org/ontology/abstract","A galambborsó (Cajanus cajan) évelő hüvelyes a pillangósvirágúak családjából. A háziasítása óta Indiában, legalább 3500 évvel ezelőtt, a magvai köznapi élelmiszergabonává váltak Ázsiában, Afrikában és Latin-Amerikában. Nagy arányban elsősorban Dél-Ázsiában fogyasztják, és jelentős fehérjeforrás az indiai szubkontinens lakossága számára."
"http://hu.dbpedia.org/resource/Galambborsó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galambborsó?oldid=20137996&ns=0"
"http://hu.dbpedia.org/resource/Galambborsó","http://dbpedia.org/ontology/wikiPageLength",5247
"http://hu.dbpedia.org/resource/Galambborsó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galambborsó"
"http://hu.wikipedia.org/wiki/Galambborsó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galambborsó"
