"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokszvilágszövetség","http://www.w3.org/2000/01/rdf-schema#label","Bokszvilágszövetség"
"http://hu.dbpedia.org/resource/Bokszvilágszövetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5qf"
"http://hu.dbpedia.org/resource/Bokszvilágszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás"
"http://hu.dbpedia.org/resource/Bokszvilágszövetség","http://dbpedia.org/ontology/wikiPageID",163174
"http://hu.dbpedia.org/resource/Bokszvilágszövetség","http://dbpedia.org/ontology/wikiPageRevisionID",22863974
"http://hu.dbpedia.org/resource/Bokszvilágszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313025600/http:/www.wbaonline.com/"
"http://hu.dbpedia.org/resource/Bokszvilágszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profiboksz.hu/cikk.php%3Fid=129"
"http://hu.dbpedia.org/resource/Bokszvilágszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wbaonline.com/wchampionships/Champions/champions.htm"
"http://hu.dbpedia.org/resource/Bokszvilágszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Bokszvilágszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bokszvilágszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Bokszvilágszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bokszvilágszövetség","http://dbpedia.org/ontology/abstract","A Bokszvilágszövetség (WBA) (World Boxing Association) egyike a világszerte elismert ökölvívó-világszervezeteknek. Az 1921-ben alakult amerikai Nemzeti Bokszszövetségből (NBA, National Boxing Association) 1962-bennévváltoztatással jött létre."
"http://hu.dbpedia.org/resource/Bokszvilágszövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bokszvilágszövetség?oldid=22863974&ns=0"
"http://hu.dbpedia.org/resource/Bokszvilágszövetség","http://dbpedia.org/ontology/wikiPageLength",5141
"http://hu.dbpedia.org/resource/Bokszvilágszövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bokszvilágszövetség"
"http://hu.dbpedia.org/resource/Boksz_Világszövetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bokszvilágszövetség"
"http://hu.wikipedia.org/wiki/Bokszvilágszövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bokszvilágszövetség"
