"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csári","http://www.w3.org/2000/01/rdf-schema#label","Csári"
"http://hu.dbpedia.org/resource/Csári","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k08h"
"http://hu.dbpedia.org/resource/Csári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szenicei_járás_települései"
"http://hu.dbpedia.org/resource/Csári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Csári","http://dbpedia.org/ontology/wikiPageID",29706
"http://hu.dbpedia.org/resource/Csári","http://dbpedia.org/ontology/wikiPageRevisionID",23551988
"http://hu.dbpedia.org/resource/Csári","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-569360&pos_y=-1224210&size=full&lang=sk&sipka=1&name=%C8%E1ry%2C%20Senica"
"http://hu.dbpedia.org/resource/Csári","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051228160734/http:/www.travelatlas.sk/zahorie/cary.html"
"http://hu.dbpedia.org/resource/Csári","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cary.sk/"
"http://hu.dbpedia.org/resource/Csári","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/cary/cary.html"
"http://hu.dbpedia.org/resource/Csári","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2525"
"http://hu.dbpedia.org/resource/Csári","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305025652/http:/www.viasanctimartini.eu/telepulesek/ary"
"http://hu.dbpedia.org/resource/Csári","http://xmlns.com/foaf/0.1/name","Csári"
"http://hu.dbpedia.org/resource/Csári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Csári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szenicei_járás"
"http://hu.dbpedia.org/resource/Csári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csári","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Csári","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Csári","http://hu.dbpedia.org/property/kép","Cary kostol.jpg"
"http://hu.dbpedia.org/resource/Csári","http://hu.dbpedia.org/property/képaláírás","A Szent Márton templom"
"http://hu.dbpedia.org/resource/Csári","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Csári","http://hu.dbpedia.org/property/név","Csári"
"http://hu.dbpedia.org/resource/Csári","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Csári","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Csári","http://hu.dbpedia.org/property/terület",14.94
"http://hu.dbpedia.org/resource/Csári","http://hu.dbpedia.org/property/weboldal","www.cary.sk"
"http://hu.dbpedia.org/resource/Csári","http://hu.dbpedia.org/property/helyiNév","Čáry"
"http://hu.dbpedia.org/resource/Csári","http://hu.dbpedia.org/property/népsűrűség",85
"http://hu.dbpedia.org/resource/Csári","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Csári","http://hu.dbpedia.org/property/polgármester","Martin Královič"
"http://hu.dbpedia.org/resource/Csári","http://hu.dbpedia.org/property/kerület","Nagyszombati"
