"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://www.w3.org/2000/01/rdf-schema#label","IV. Károly visszatérési kísérletei"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117y_ys"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburgok"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horthy-korszak"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puccskísérletek"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://dbpedia.org/ontology/wikiPageID",443038
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://dbpedia.org/ontology/wikiPageRevisionID",23859728
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080503215336/http:/www.sulinet.hu/eletestudomany/archiv/2001/0125/11.html"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://dbpedia.org/ontology/wikiPageExternalLink","http://193.225.92.129/leveltar1/adat/termekek/hu177.jpg"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/kir%C3%A1lypuccsok.html"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://hu.dbpedia.org/property/dátum",1921
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://hu.dbpedia.org/property/eredmény","http://hu.dbpedia.org/resource/A_Habsburg-ház_magyar_trónfosztásai"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://hu.dbpedia.org/property/kép","CarlosYZitaEnGyőr19211021.jpg"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://hu.dbpedia.org/property/képfelirat","IV. Károly és Zita királyné 1921. október 21-én Győr vasútállomáson"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Legitimizmus"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Zita_magyar_királyné"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Horthy_Miklós_(kormányzó)"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://dbpedia.org/ontology/abstract","IV. Károly visszatérési kísérleteit a korabeli sajtónyelv és egyes történetírók királypuccsnak nevezték, amelynek során 1921 márciusa és októbere között Habsburg- kísérletek zajlottak le, amikor is IV. Károly, az utolsó magyar király két alkalommal is visszatért, hogy a magyar legitimisták támogatásával visszaszerezze magyarországi uralkodói hatalmát."
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IV._Károly_visszatérési_kísérletei?oldid=23859728&ns=0"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://dbpedia.org/ontology/wikiPageLength",15039
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IV._Károly_visszatérési_kísérletei"
"http://hu.dbpedia.org/resource/Királypuccs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei"
"http://hu.wikipedia.org/wiki/IV._Károly_visszatérési_kísérletei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei"
