"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adatmentés","http://www.w3.org/2000/01/rdf-schema#label","Adatmentés"
"http://hu.dbpedia.org/resource/Adatmentés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mhh1"
"http://hu.dbpedia.org/resource/Adatmentés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/Adatmentés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biztonságtechnika"
"http://hu.dbpedia.org/resource/Adatmentés","http://dbpedia.org/ontology/wikiPageID",704829
"http://hu.dbpedia.org/resource/Adatmentés","http://dbpedia.org/ontology/wikiPageRevisionID",23714821
"http://hu.dbpedia.org/resource/Adatmentés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itkommando.hu/site/a_halozat_szolgalataban/tanulmanyok/mentesi-backup-rend-valasztasa/%7Ctitle=Ment%C3%A9si"
"http://hu.dbpedia.org/resource/Adatmentés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kabooza.com/globalsurvey.html%7Ctitle=Kabooza"
"http://hu.dbpedia.org/resource/Adatmentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Adatmentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Adatmentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Adatmentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adatmentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adatmentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formázandó"
"http://hu.dbpedia.org/resource/Adatmentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Adatmentés","http://dbpedia.org/ontology/abstract","Az adatmentés a számítógépen tárolt információkról történő biztonsági másolat készítése, arra az esetre, mikor az eredeti forrásadatokat tartalmazó tároló megsérül. Szoftveres és hardveres megoldások kombinációjaként megy végbe a folyamat. Nagyvállalati környezetben nem ritka az egymástól földrajzilag távol lévő irodák közti adatkommunikáció, valamint a távoli szerverekre történő adatmentés. Ehhez nagyszámú szoftver áll rendelkezésre. Az adatmentő szoftverek közül a legjobb megoldás a hardverfüggetlen mentőszoftver. Ez azért fontos, mert ha működésképtelenné válik egy hardver és nem tudunk ugyanolyat vagy hasonlót beszerezni, más hardveren is vissza tudjuk állítani az adatainkat. A mentés többféle módszer szerint történhet: 
* Teljes mentés 
* Növekményes mentés 
* Differenciális mentés Egyes felmérések szerint az otthoni felhasználók több mint 80%-a nem végez rendszeres mentést. Ez jelentős veszélyt jelent az adataikra, hiszen ha valamilyen okból elvesznek (meghibásodás, téves törlés, az eszköz elvesztése), nem pótolhatóak.A nincs mentés abban az esetben korrekt, ha az eszközön az adatok egy másik helyen megtalálható adatok másolatai (például táblagép)."
"http://hu.dbpedia.org/resource/Adatmentés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adatmentés?oldid=23714821&ns=0"
"http://hu.dbpedia.org/resource/Adatmentés","http://dbpedia.org/ontology/wikiPageLength",33765
"http://hu.dbpedia.org/resource/Adatmentés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adatmentés"
"http://hu.wikipedia.org/wiki/Adatmentés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adatmentés"
