"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lelkes_Júlia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Éberhárd"
"http://hu.dbpedia.org/resource/Éberhárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Éberhárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Éberhárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Éberhárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Éberhárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éberhárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Éberhárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Éberhárd","http://www.w3.org/2000/01/rdf-schema#label","Éberhárd"
"http://hu.dbpedia.org/resource/Éberhárd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwcxm"
"http://hu.dbpedia.org/resource/Éberhárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Éberhárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szenci_járás_települései"
"http://hu.dbpedia.org/resource/Éberhárd","http://dbpedia.org/ontology/wikiPageID",10337
"http://hu.dbpedia.org/resource/Éberhárd","http://dbpedia.org/ontology/wikiPageRevisionID",23275154
"http://hu.dbpedia.org/resource/Éberhárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/yberhard/kastiel/index.htm"
"http://hu.dbpedia.org/resource/Éberhárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-559450&pos_y=-1280970&size=full&lang=sk&sipka=1&name=Malinovo%2C%20Senec"
"http://hu.dbpedia.org/resource/Éberhárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=1&obec=551"
"http://hu.dbpedia.org/resource/Éberhárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=HU&pc=352&dan="
