"subject","predicate","object"
"http://hu.dbpedia.org/resource/Victor_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Victor_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Victor_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Victor_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Victor_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Victor_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Victor_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Victor_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Victor_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Victor_(album)","http://www.w3.org/2000/01/rdf-schema#label","Victor (album)"
"http://hu.dbpedia.org/resource/Victor_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n4fyg"
"http://hu.dbpedia.org/resource/Victor_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Victor_(album)","http://dbpedia.org/ontology/wikiPageID",726583
"http://hu.dbpedia.org/resource/Victor_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22476002
"http://hu.dbpedia.org/resource/Victor_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r233222"
"http://hu.dbpedia.org/resource/Victor_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=NA0EAAAAMBAJ&pg=PA18&dq=alex+lifeson+victor&hl=hu&ei=bT3DTJWoN8eQjAeLwMm4BQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCgQ6AEwAA%23v=onepage&q=alex%20lifeson%20victor&f=false"
"http://hu.dbpedia.org/resource/Victor_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100109020200/http:/www.metal-archives.com/band.php%3Fid=111862"
"http://hu.dbpedia.org/resource/Victor_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/Review.asp%3Fid=126507"
"http://hu.dbpedia.org/resource/Victor_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Victor_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Victor_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Victor_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rush"
