"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuba_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992NkosárITACUB"
"http://hu.dbpedia.org/resource/Sablon:1992NkosárITACUB","http://dbpedia.org/ontology/wikiPageID",970542
"http://hu.dbpedia.org/resource/Sablon:1992NkosárITACUB","http://dbpedia.org/ontology/wikiPageRevisionID",14249170
"http://hu.dbpedia.org/resource/Sablon:1992NkosárITACUB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1992NkosárITACUB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1992NkosárITACUB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1992NkosárITACUB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1992NkosárITACUB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992NkosárITACUB?oldid=14249170&ns=10"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992NkosárITACUB"
"http://hu.dbpedia.org/resource/Olaszország_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992NkosárITACUB"
