"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thyreophorák"
"http://hu.dbpedia.org/resource/Kategória:Stegosaurusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thyreophorák"
"http://hu.dbpedia.org/resource/Kategória:Thyreophorák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thyreophorák","http://www.w3.org/2000/01/rdf-schema#label","Thyreophorák"
"http://hu.dbpedia.org/resource/Kategória:Thyreophorák","http://dbpedia.org/ontology/wikiPageID",478177
"http://hu.dbpedia.org/resource/Kategória:Thyreophorák","http://dbpedia.org/ontology/wikiPageRevisionID",13323479
"http://hu.dbpedia.org/resource/Kategória:Thyreophorák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Thyreophorák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madármedencéjűek"
"http://hu.dbpedia.org/resource/Kategória:Thyreophorák","http://www.w3.org/2004/02/skos/core#prefLabel","Thyreophorák"
"http://hu.dbpedia.org/resource/Kategória:Thyreophorák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thyreophorák?oldid=13323479&ns=14"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thyreophorák"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thyreophorák"
"http://hu.dbpedia.org/resource/Thyreophora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thyreophorák"
