"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olaszi_park","http://www.w3.org/2000/01/rdf-schema#label","Olaszi park"
"http://hu.dbpedia.org/resource/Olaszi_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad"
"http://hu.dbpedia.org/resource/Olaszi_park","http://dbpedia.org/ontology/wikiPageID",1730004
"http://hu.dbpedia.org/resource/Olaszi_park","http://dbpedia.org/ontology/wikiPageRevisionID",23138268
"http://hu.dbpedia.org/resource/Olaszi_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Olaszi_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Olaszi_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olaszi_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olaszi_park","http://dbpedia.org/ontology/abstract","Az Olaszi park (románul: Parcul Olosig, korábban Parcul Mihai Viteazul) városi közpark Nagyvárad Olaszi városrészében, a Corneliu Coposu és a Spartacus utcák között."
"http://hu.dbpedia.org/resource/Olaszi_park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olaszi_park?oldid=23138268&ns=0"
"http://hu.dbpedia.org/resource/Olaszi_park","http://dbpedia.org/ontology/wikiPageLength",3270
"http://hu.dbpedia.org/resource/Olaszi_park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olaszi_park"
"http://hu.wikipedia.org/wiki/Olaszi_park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olaszi_park"
