"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crèvecœur-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crèvecœur-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Crèvecœur-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Crèvecœur-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Crèvecœur-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Crèvecœur-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Crèvecœur-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Crèvecœur-en-Brie","http://www.w3.org/2000/01/rdf-schema#label","Crèvecœur-en-Brie"
"http://hu.dbpedia.org/resource/Crèvecœur-en-Brie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seine-et-Marne_megye_települései"
"http://hu.dbpedia.org/resource/Crèvecœur-en-Brie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Crèvecœur-en-Brie","http://dbpedia.org/ontology/wikiPageID",1296219
"http://hu.dbpedia.org/resource/Crèvecœur-en-Brie","http://dbpedia.org/ontology/wikiPageRevisionID",17676693
"http://hu.dbpedia.org/resource/Crèvecœur-en-Brie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crèvecœur-en-Brie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Crèvecœur-en-Brie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Crèvecœur-en-Brie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Crèvecœur-en-Brie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Crèvecœur-en-Brie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-et-Marne"
"http://hu.dbpedia.org/resource/Crèvecœur-en-Brie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Crèvecœur-en-Brie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Crèvecœur-en-Brie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crèvecœur-en-Brie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Crèvecœur-en-Brie","http://hu.dbpedia.org/property/polgármester","Michel Bono"
"http://hu.dbpedia.org/resource/Crèvecœur-en-Brie","http://dbpedia.org/ontology/abstract","Crèvecœur-en-Brie település Franciaországban, Seine-et-Marne megyében. Lakosainak száma 417 fő (2018. január 1.). +/- Crèvecœur-en-Brie Mortcerf, La Houssaye-en-Brie, Lumigny-Nesles-Ormeaux és Marles-en-Brie községekkel határos."
"http://hu.dbpedia.org/resource/Crèvecœur-en-Brie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crèvecœur-en-Brie?oldid=17676693&ns=0"
"http://hu.dbpedia.org/resource/Crèvecœur-en-Brie","http://dbpedia.org/ontology/wikiPageLength",1513
"http://hu.dbpedia.org/resource/Crèvecœur-en-Brie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crèvecœur-en-Brie"
"http://hu.wikipedia.org/wiki/Crèvecœur-en-Brie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crèvecœur-en-Brie"
