"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Villefranche-sur-Cher","http://www.w3.org/2000/01/rdf-schema#label","Gare de Villefranche-sur-Cher"
"http://hu.dbpedia.org/resource/Gare_de_Villefranche-sur-Cher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Centre-Val_de_Loire"
"http://hu.dbpedia.org/resource/Gare_de_Villefranche-sur-Cher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Villefranche-sur-Cher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Villefranche-sur-Cher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Villefranche-sur-Cher","http://dbpedia.org/ontology/wikiPageID",1169788
"http://hu.dbpedia.org/resource/Gare_de_Villefranche-sur-Cher","http://dbpedia.org/ontology/wikiPageRevisionID",22149525
"http://hu.dbpedia.org/resource/Gare_de_Villefranche-sur-Cher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Villefranche-sur-Cher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Villefranche-sur-Cher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Villefranche-sur-Cher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Villefranche-sur-Cher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Villefranche-sur-Cher","http://hu.dbpedia.org/property/név","Gare de Villefranche-sur-Cher"
"http://hu.dbpedia.org/resource/Gare_de_Villefranche-sur-Cher","http://dbpedia.org/ontology/abstract","Gare de Villefranche-sur-Cher vasútállomás Franciaországban, Villefranche-sur-Cher településen."
"http://hu.dbpedia.org/resource/Gare_de_Villefranche-sur-Cher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Villefranche-sur-Cher?oldid=22149525&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Villefranche-sur-Cher","http://dbpedia.org/ontology/wikiPageLength",2070
"http://hu.dbpedia.org/resource/Gare_de_Villefranche-sur-Cher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Villefranche-sur-Cher"
"http://hu.wikipedia.org/wiki/Gare_de_Villefranche-sur-Cher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Villefranche-sur-Cher"
