"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://www.w3.org/2000/01/rdf-schema#label","Serira ben Hanina"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógusok"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://dbpedia.org/ontology/wikiPageID",1560415
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://dbpedia.org/ontology/wikiPageRevisionID",22116097
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_6._kotet.pdf"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_4._kotet.pdf"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_5._kotet.pdf"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_3._kotet.pdf"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_1._kotet.pdf"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_2._kotet.pdf"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://dbpedia.org/ontology/abstract","Serira ben Hanina, gyakran csak Serira gaon (héberül: רב שרירא גאון), (?, 906 – ?, 1006) a mai Irak területén működő középkori zsidó törvénytudós, pumbeditai gaon."
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Serira_ben_Hanina?oldid=22116097&ns=0"
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://dbpedia.org/ontology/wikiPageLength",3661
"http://hu.dbpedia.org/resource/Serira_ben_Hanina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Serira_ben_Hanina"
"http://hu.wikipedia.org/wiki/Serira_ben_Hanina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Serira_ben_Hanina"
