"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_Crouais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Le_Crouais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Le_Crouais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Le_Crouais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Le_Crouais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Le_Crouais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Le_Crouais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Le_Crouais","http://www.w3.org/2000/01/rdf-schema#label","Le Crouais"
"http://hu.dbpedia.org/resource/Le_Crouais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Le_Crouais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ille-et-Vilaine_megye_települései"
"http://hu.dbpedia.org/resource/Le_Crouais","http://dbpedia.org/ontology/wikiPageID",1302454
"http://hu.dbpedia.org/resource/Le_Crouais","http://dbpedia.org/ontology/wikiPageRevisionID",17683503
"http://hu.dbpedia.org/resource/Le_Crouais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Le_Crouais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Le_Crouais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ille-et-Vilaine"
"http://hu.dbpedia.org/resource/Le_Crouais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Le_Crouais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Le_Crouais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Le_Crouais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Le_Crouais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Le_Crouais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Le_Crouais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Le_Crouais","http://dbpedia.org/ontology/abstract","Le Crouais település Franciaországban, Ille-et-Vilaine megyében. Lakosainak száma 587 fő (2018. január 1.). +/- Le Crouais Montauban-de-Bretagne, Quédillac, Saint-Méen-le-Grand és Saint-Onen-la-Chapelle községekkel határos."
"http://hu.dbpedia.org/resource/Le_Crouais","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Le_Crouais?oldid=17683503&ns=0"
"http://hu.dbpedia.org/resource/Le_Crouais","http://dbpedia.org/ontology/wikiPageLength",1498
"http://hu.dbpedia.org/resource/Le_Crouais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Le_Crouais"
"http://hu.wikipedia.org/wiki/Le_Crouais","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Le_Crouais"
