"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delli_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Delli_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Delli_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Delli_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Delli_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Delli_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Delli_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Delli_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Delli_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Delli_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Delli_Emma","http://www.w3.org/2000/01/rdf-schema#label","Delli Emma"
"http://hu.dbpedia.org/resource/Delli_Emma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Delli_Emma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Delli_Emma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Delli_Emma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Delli_Emma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Delli_Emma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Delli_Emma","http://dbpedia.org/ontology/wikiPageID",1165914
"http://hu.dbpedia.org/resource/Delli_Emma","http://dbpedia.org/ontology/wikiPageRevisionID",23636657
"http://hu.dbpedia.org/resource/Delli_Emma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/szocikk/1025720.htm"
"http://hu.dbpedia.org/resource/Delli_Emma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC03014/03196.htm"
"http://hu.dbpedia.org/resource/Delli_Emma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz05/95.html"
"http://hu.dbpedia.org/resource/Delli_Emma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Delli_Emma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Delli_Emma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Delli_Emma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országos_Magyar_Királyi_Zene-_és_Színművészeti_Akadémia_1887-ben_végzett_hallgatói"
"http://hu.dbpedia.org/resource/Delli_Emma","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Delli_Emma","http://dbpedia.org/ontology/abstract","Delli Emma, született: Dickmann, névváltozatok: Deli, Delly, Dieckmann (Szeged, 1866. február 1. – Budapest, 1929. február 12.) magyar színésznő, rendező. Török Lajos orvos felesége."
"http://hu.dbpedia.org/resource/Delli_Emma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delli_Emma?oldid=23636657&ns=0"
"http://hu.dbpedia.org/resource/Delli_Emma","http://dbpedia.org/ontology/wikiPageLength",3082
"http://hu.dbpedia.org/resource/Delli_Emma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delli_Emma"
"http://hu.dbpedia.org/resource/Osztrigás_Mici_(bohózat)","http://hu.dbpedia.org/property/szereplők","http://hu.dbpedia.org/resource/Delli_Emma"
"http://hu.dbpedia.org/resource/Delly_Emma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Delli_Emma"
"http://hu.wikipedia.org/wiki/Delli_Emma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delli_Emma"
