"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://www.w3.org/2000/01/rdf-schema#label","Vittorio Italico Zupelli"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonák"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_olasz_politikusai"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://dbpedia.org/ontology/wikiPageID",907399
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://dbpedia.org/ontology/wikiPageRevisionID",22490034
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://notes9.senato.it/Web/senregno.NSF/0894723caa72fabbc12571140059964f/51b71d885c9257a341256893003ee575%3FOpenDocument"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://xmlns.com/foaf/0.1/name","Vittorio Italico Zupelli"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg_Birodalom"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_olasz_politikusai"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://hu.dbpedia.org/property/kép","Vittorio Italico Zupelli 1915.jpg"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://hu.dbpedia.org/property/képaláírás","Vittorio Italico Zupelli"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://hu.dbpedia.org/property/név","Vittorio Italico Zupelli"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://hu.dbpedia.org/property/születésiDátum",1859
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://hu.dbpedia.org/property/halálDátuma",1945
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://hu.dbpedia.org/property/halálHelye","Róma"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://hu.dbpedia.org/property/születésHelye","Capodistria"
"http://hu.dbpedia.org/resource/Vittorio_Italico_Zupelli","http://hu.dbpedia.org/property/fegyvernem","tüzérség és gyalogság"
