"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://www.w3.org/2000/01/rdf-schema#label","A Simpson család"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c72"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/wikiPageID",60323
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/wikiPageRevisionID",23890318
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simpsonschannel.com"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.smithsonianmag.com/arts-culture/simpson-family-television-debut-30-years-ago-180962482/"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2018/09/28/arts/television/simpsons-history-season-30-timeline.amp.html"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesimpsons.com"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160820125233/http:/www.simpsoncsalad.info/"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161009122217/http:/simpsons.hu/"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140110083226/http:/www.wga.org/content/default.aspx%3Fid=4925"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Simpson_család"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Matt_Groening"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/elsőMagyarSugárzás",1998
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/elsőSugárzás","--12-17"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/epizódlista","A Simpson család epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/epizódokSzáma",706
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/eredetiCsatorna","FOX"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/eredetiCím","The Simpsons"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Disney–ABC_Domestic_Television"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/főcím","""The Simpsons Theme"""
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Bleeding_Fingers_Music"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Alf_Clausen"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Richard_Gibbs"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Arthur_B._Rubinstein"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Klasky_Csupo"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Gracie_Films"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Film_Roman"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/gyártó",20
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fox_Animation_Television"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/The_Curiosity_Company"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/hang","Dan Castellaneta"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/hang","Yeardley Smith"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/hang","Hank Azaria"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/hang","Harry Shearer"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/hang","Nancy Cartwright"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/hang","Julie Kavner"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/játékidő",21
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/kapcsolódóMűsor","Futurama, Family Guy, Amerikai fater, A Simpson család – A film"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/magyarCsatorna","TV3, Viasat 3, Viasat 6, Comedy Central, Fox, TV2 Comedy, TV2 Kids"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szatíra"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/státusz","fut"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/vezetőProducer","Matt Selman"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/vezetőProducer","John Frink"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/vezetőProducer","James L. Brooks"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/vezetőProducer","Ian Maxtone-Graham"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/vezetőProducer","Al Jean"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/vezetőProducer","Matt Groening"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/vezetőProducer","Sam Simon"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/évadokSzáma",32
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/abstract","A Simpson család (eredeti cím: The Simpsons) nagy sikerű, amerikai televíziós rajzfilmsorozat, Matt Groeningtől, amelyet a Fox tv-csatorna számára készített a Klasky Csupo stúdió (melynek alapító tagja a magyar származású Csupó Gábor). Elsőként 1987. április 19-én jelent meg mint 2 perces műsor a Tracey Ullman Show-ban. Akkora sikert aratott, hogy a Fox tévécsatorna két évvel később, 1989. december 17-én 20 perces adásban műsorára tűzte. A Simpson család azóta 32 évadot élt meg, és Matt Groeninget világhírűvé tette. Magyarországon a TV3 kezdte vetíteni 1998-tól, majd a csatorna megszűnése óta kisebb-nagyobb szünetekkel a Viasat 3, a TV6, a magyar Comedy Central, a Fox, illetve jelenleg a premier részeket a Viasat 6. Ez a rajzfilm egy átlagosnak cseppet sem nevezhető családot mutat be, hétköznapi gondokkal. Egy középosztálybeli amerikai család életén keresztül az amerikai kultúra és társadalom világát szemlélteti, humorosan. A történet egy Springfield nevű városban játszódik, amelyet a sorozat írója, saját bevallása szerint, az Oregon állambeli Springfieldről mintázott. A sorozatot megelőző nagy sikert arattak. A sorozat Matt Groening találmánya: egy diszfunkcionális családot alkotott meg, aminek a tagjait a saját családjáról nevezte el. A sorozat több mint harminc éve tart, és még mindig ugyanolyan sikeres, mint kezdetben. Ezt legfőképp annak köszönheti, hogy gyakorlatilag minden korosztály és minden társadalmi réteg számára egyaránt élvezhető: a gyerekek jókat derülhetnek például Bart viccein, de a felnőttek is könnyen azonosulhatnak egy-egy karakterrel, ha saját problémáikra ismernek rá. Ugyanez a helyzet a különféle gondolkodású emberekkel is: akadnak, akik a felszíni humort keresik a sorozatban, mások szerint viszont igen komoly filozófiai tartalommal bír. 2016. november 4-én a FOX berendelte a sorozat 29. illetve a 30. évadját, amivel rekordnak fog számítani az amerikai televíziózás történetében. 2018. április 29-én hivatalosan is elnyerte a leghosszabb ideje futó fikciós, és a legtöbb epizódból álló televíziós sorozat címet az Egyesült Államokban. A rekordot a című western sorozat tartotta 20 évaddal és 635 résszel, 1955-1975-ig futott a CBS csatornán. A FOX berendelte a sorozat 33. és 34. évadját és ezzel az epizódok száma eléri a 757-et. Utóbbi tábor odáig jutott, hogy a 2005-ös listáján Homer Simpsont szavazta meg az évtized filozófusának. Sőt a Simpson család filozófiai kapcsolódásairól egy egész könyv is megjelent, címmel, amely Homert Arisztotelésszel, Bartot pedig Nietzschével állítja párhuzamba. A szerzők, Mark T. Conard és Aeon J. Skoble több esszét szenteltek Simpsonék szexualitással vagy politikával kapcsolatos kinyilatkoztatásainak is, és a vallásos szomszédnak, Nednek hála a teológiai fejtegetések sem maradtak ki a könyvből. Matt Groening szerint a nézők minden szinten be tudnak kapcsolódni a történetbe: aki csak egy epizódot néz meg, annak az a fél óra is remek szórakozás, ugyanakkor a fanatikus rajongók számára szinte minden részben akad valami apró meglepetés (például egy szereplő titkos hobbija, vagy egy másik szereplővel való, addig háttérben húzódó kapcsolata). A sikerre való tekintettel film is készült a sorozatból A Simpson család – A film címmel, amit 2007. július 27-én vetítettek először Amerikában, Magyarországon pedig 2007. augusztus 9-én volt a premierje, TV-premierje pedig az RTL Klub kereskedelmi csatornán volt 2013. április 6-án. A film nagy sikernek örvendett, ezt támasztja alá az is, hogy hozzávetőleg 526,2 millió dollár nyereséget hozott. A sorozat díjai, illetve elismerései 
* 31 Emmy-díj 
* 30 Annie-díj 
* Peabody-díj (1996) 
* A Time magazin a 20. század legjobb televíziósorozatának ítélte. 
* 2000. január 14-én a Hollywoodi hírességek sétányán is elismerték a sorozatot egy csillaggal. 
* Az eddigi leghosszabb ideig sugárzott szituációs komédia, valamint animációs film. 
* Az eddigi legtöbb epizódból álló televíziós sorozat. A Homertól elhíresült D'oh! indulatszót hivatalosan is elismerték az amerikai lexikonokban. A sorozat nagy hatással volt a később megjelenő hasonló típusú rajzfilmekre. Az amerikai forgatókönyvírók szakszervezetének (WGA), minden idők legjobban megírt sorozat listáján az előkelő tizenegyedik helyet érte el itt."
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/status","fut"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/title","""The Simpsons Theme"""
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Matt_Groening"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Television"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Disney–ABC_Domestic_Television"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szatíra"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/20th_Century_Fox_Television"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/The_Curiosity_Company"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Gracie_Films"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Film_Roman"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Klasky_Csupo"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Fox_Animation_Television"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Bleeding_Fingers_Music"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alf_Clausen"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Richard_Gibbs"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Arthur_B._Rubinstein"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Simpson_család?oldid=23890318&ns=0"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/wikiPageLength",31180
"http://hu.dbpedia.org/resource/A_Simpson_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Simpson_család"
"http://hu.dbpedia.org/resource/Bart,_a_gyilkos","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Bart,_a_gyilkos","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Bart_Simpson","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Charles_Montgomery_Burns","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Charles_Montgomery_Burns","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Csak_kétszer_élhetsz","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Csak_kétszer_élhetsz","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Csere-bere_fogadom","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Deep_Deep_Trouble","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Deep_Deep_Trouble","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Do_the_Bartman_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Do_the_Bartman_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Frinci_és_Franci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Holt_golfozók_társasága","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Holt_golfozók_társasága","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Homer_Simpson_kontra_New_York","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Itchy_and_Scratchy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Joe_Quimby","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Joe_Quimby","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Lisa_Gaga","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Lisa_Gaga","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_Simpson_család"
