"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orsi","http://www.w3.org/2000/01/rdf-schema#label","Orsi"
"http://hu.dbpedia.org/resource/Orsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Orsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Orsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Orsi","http://dbpedia.org/ontology/wikiPageID",613842
"http://hu.dbpedia.org/resource/Orsi","http://dbpedia.org/ontology/wikiPageRevisionID",7138702
"http://hu.dbpedia.org/resource/Orsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orsolya"
"http://hu.dbpedia.org/resource/Orsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orsi?oldid=7138702&ns=0"
"http://hu.dbpedia.org/resource/Orsi","http://dbpedia.org/ontology/wikiPageLength",157
"http://hu.dbpedia.org/resource/Orsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orsi"
"http://hu.wikipedia.org/wiki/Orsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orsi"
