"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://www.w3.org/2000/01/rdf-schema#label","Gangsta Blues"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t8ds"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dancehallalbumok"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanya_Stephens-albumok"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://dbpedia.org/ontology/wikiPageID",251614
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",22858697
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://hu.dbpedia.org/property/cím","Gangsta Blues"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tanya_Stephens"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://hu.dbpedia.org/property/előző","Ruff Rider"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://hu.dbpedia.org/property/ez","Gangsta Blues"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://hu.dbpedia.org/property/felvételek",2003
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://hu.dbpedia.org/property/hossz","3716.0"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/VP_Records"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Madhouse_Records"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://hu.dbpedia.org/property/következő","Rebelution"
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Gangsta_Blues","http://hu.dbpedia.org/property/producer","Tony Kelly"
