"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Sap (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",30649
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",13131769
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/SAP"
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/SAP"
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/SAP"
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/SAP"
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/SAP"
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/SAP"
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/SAP"
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/SAP"
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/SAP"
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/SAP"
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/SAP"
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sh.dbpedia.org/resource/SAP"
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/SAP"
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/SAP"
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/SAP"
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://af.dbpedia.org/resource/SAP"
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/SAP"
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/SAP"
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/SAP"
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/SAP"
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/SAP"
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sap_(egyértelműsítő_lap)?oldid=13131769&ns=0"
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",430
"http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sap_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Sap_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sap_(egyértelműsítő_lap)"
