"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antermoia-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Mazzin"
"http://hu.dbpedia.org/resource/Fassa-völgy","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Mazzin"
"http://hu.dbpedia.org/resource/Mazzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mazzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mazzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mazzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mazzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mazzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mazzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mazzin","http://www.w3.org/2000/01/rdf-schema#label","Mazzin"
"http://hu.dbpedia.org/resource/Mazzin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_bn"
"http://hu.dbpedia.org/resource/Mazzin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Mazzin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Mazzin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Mazzin","http://dbpedia.org/ontology/wikiPageID",1243266
"http://hu.dbpedia.org/resource/Mazzin","http://dbpedia.org/ontology/wikiPageRevisionID",21967664
"http://hu.dbpedia.org/resource/Mazzin","http://xmlns.com/foaf/0.1/name","Mazzin"
"http://hu.dbpedia.org/resource/Mazzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Mazzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Mazzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Mazzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mazzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Mazzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mazzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Mazzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mazzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mazzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Mazzin","http://hu.dbpedia.org/property/kép","Chiesa di Santa Maria Maddalena - Mazzin .jpg"
"http://hu.dbpedia.org/resource/Mazzin","http://hu.dbpedia.org/property/képaláírás","A mazzini Mária Magdaléna-templom"
"http://hu.dbpedia.org/resource/Mazzin","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Mazzin","http://hu.dbpedia.org/property/név","Mazzin"
"http://hu.dbpedia.org/resource/Mazzin","http://hu.dbpedia.org/property/helyiNév","Mazin"
"http://hu.dbpedia.org/resource/Mazzin","http://hu.dbpedia.org/property/régió","Trentino-Alto Adige"
"http://hu.dbpedia.org/resource/Mazzin","http://hu.dbpedia.org/property/megyeRövidítése","TN"
"http://hu.dbpedia.org/resource/Mazzin","http://dbpedia.org/ontology/abstract","Mazzin, ladin nyelven Mazin, település Olaszországban, Trento megyében, a Fassa-völgyben. Lakosainak száma 564 fő (2018. január 1.). +/- Mazzin Campitello di Fassa, San Giovanni di Fassa, Tires és Canazei községekkel határos. A település egyik fő turisztikai vonzerejét a határában, 2501 méteres tengerszint feletti magasságban található tengerszen, az Antermoia-tó és a környék túraútvonalai adják."
"http://hu.dbpedia.org/resource/Mazzin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mazzin?oldid=21967664&ns=0"
"http://hu.dbpedia.org/resource/Mazzin","http://dbpedia.org/ontology/wikiPageLength",1677
"http://hu.dbpedia.org/resource/Mazzin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mazzin"
"http://hu.wikipedia.org/wiki/Mazzin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mazzin"
