"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holdjáró","http://www.w3.org/2000/01/rdf-schema#label","Holdjáró"
"http://hu.dbpedia.org/resource/Holdjáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mrj"
"http://hu.dbpedia.org/resource/Holdjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/Holdjáró","http://dbpedia.org/ontology/wikiPageID",64332
"http://hu.dbpedia.org/resource/Holdjáró","http://dbpedia.org/ontology/wikiPageRevisionID",23734471
"http://hu.dbpedia.org/resource/Holdjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/apololrv.htm"
"http://hu.dbpedia.org/resource/Holdjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/alsj/a17/a17v_1880127.mpg"
"http://hu.dbpedia.org/resource/Holdjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/alsj/lrvhand.html"
"http://hu.dbpedia.org/resource/Holdjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/planetary/lunar/apollo_lrv.html"
"http://hu.dbpedia.org/resource/Holdjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20110801_negyven_eve_indult_utnak_a_holdauto''Negyven"
"http://hu.dbpedia.org/resource/Holdjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holdjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Holdjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Holdjáró","http://dbpedia.org/ontology/abstract","A holdjáró vagy holdautó (angolul: Lunar Roving Vehicle, röviden: LRV) egy elektromos hajtású, telepekkel üzemeltetett közlekedési eszköz, melyet a Holdon használtak. A Szovjetunió által a Lunohod-program keretében Holdra juttatott Lunohod–1 volt az első – nyolc kerekű – holdjármű, amely még távirányított volt. Az eszköz ember által vezethető változata az amerikai Apollo-program utolsó három holdmissziójában, az Apollo–15, 16 és 17 küldetésekben kapott szerepet."
"http://hu.dbpedia.org/resource/Holdjáró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holdjáró?oldid=23734471&ns=0"
"http://hu.dbpedia.org/resource/Holdjáró","http://dbpedia.org/ontology/wikiPageLength",6889
"http://hu.dbpedia.org/resource/Holdjáró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holdjáró"
"http://hu.dbpedia.org/resource/Holdautó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holdjáró"
"http://hu.wikipedia.org/wiki/Holdjáró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holdjáró"
