"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsati","http://www.w3.org/2000/01/rdf-schema#label","Dzsati"
"http://hu.dbpedia.org/resource/Dzsati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/Dzsati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Dzsati","http://dbpedia.org/ontology/wikiPageID",1545099
"http://hu.dbpedia.org/resource/Dzsati","http://dbpedia.org/ontology/wikiPageRevisionID",19777897
"http://hu.dbpedia.org/resource/Dzsati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Dzsati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Dzsati","http://dbpedia.org/ontology/abstract","Dzsati (ḏ3tỉ) ókori egyiptomi herceg volt az IV. dinasztia idején. Hufu fáraó lányának, II. Mereszanh hercegnőnek a fia. Egy királyi expedíció vezetője volt. Mereszanh első férje Horbaef herceg volt. Mivel Mereszanh királynéi címet is viselt, Horbaef halála után valószínűleg feleségül ment egy uralkodóhoz, Dzsedefréhez vagy Hafréhoz. Dzsati viselte „a király vér szerinti fia” címet, így lehetséges, hogy anyja második házasságából született, de mivel ebben az időben előfordult, hogy a fáraó unokája is viselte ezt a címet, az is lehet, hogy az első házasságból. Két testvére III. Nofretkau és hercegnők. Sírja a gízai G 7810 masztabasír, melyben ábrázolják feleségét és fiát, Dzsatit is, akit a legidősebb fiaként neveznek meg, így lehet, hogy több fia is volt."
"http://hu.dbpedia.org/resource/Dzsati","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsati?oldid=19777897&ns=0"
"http://hu.dbpedia.org/resource/Dzsati","http://dbpedia.org/ontology/wikiPageLength",1529
"http://hu.dbpedia.org/resource/Dzsati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsati"
"http://hu.wikipedia.org/wiki/Dzsati","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsati"
