"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Anasztasziosz_bizánci_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Anasztasziosz_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Anasztasziosz_bizánci_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Iusztinianosz_bizánci_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Iusztinianosz_bizánci_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Iusztinianosz_bizánci_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://www.w3.org/2000/01/rdf-schema#label","Philippikosz bizánci császár"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jsk0"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:714-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_bizánci_császárok"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageID",18969
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22463291
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://xmlns.com/foaf/0.1/name","Philippikosz"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://xmlns.com/foaf/0.1/name","Bizánci császár"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bizánci_császár"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császárok"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://hu.dbpedia.org/property/cím","A bizánci állam története"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Iusztinianosz_bizánci_császár"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Iusztinianosz_bizánci_császár"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://hu.dbpedia.org/property/halálozásiDátum",714
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://hu.dbpedia.org/property/isbn",9633893836
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://hu.dbpedia.org/property/kép","Solidus-Philippicus-sb1447.3.jpg"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://hu.dbpedia.org/property/képaláírás","Philippikosz solidusa"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Anasztasziosz_bizánci_császár"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://hu.dbpedia.org/property/megnevezés","Bizánci császár"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://hu.dbpedia.org/property/név","Philippikosz"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Georg_Ostrogorsky"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://hu.dbpedia.org/property/uralkodásKezdete",711
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://hu.dbpedia.org/property/uralkodásVége",713
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Anasztasziosz_bizánci_császár"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://hu.dbpedia.org/property/édesapa","Niképhorosz"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://hu.dbpedia.org/property/évek",711
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://dbpedia.org/ontology/abstract","Philippikosz (ógörögül: Φιλιππικός, latinul: Philippicus), eredeti nevén Bardanész (ógörögül: Βαρδάνης, latinul: Bardanes, ? – 714. január 20., uralkodott 711 decembere – 713. június 3.) a Bizánci Birodalom apai ágon örmény származású császára volt, akinek legmaradandóbb tette a krisztológiai viták újraélesztése volt."
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Iusztinianosz_bizánci_császár"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Anasztasziosz_bizánci_császár"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philippikosz_bizánci_császár?oldid=22463291&ns=0"
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageLength",4217
"http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philippikosz_bizánci_császár"
"http://hu.wikipedia.org/wiki/Philippikosz_bizánci_császár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár"
"http://hu.dbpedia.org/resource/Philippikosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár"
"http://hu.dbpedia.org/resource/Philippikosz_Bardanész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Philippikosz_bizánci_császár"
