"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takojaki","http://www.w3.org/2000/01/rdf-schema#label","Takojaki"
"http://hu.dbpedia.org/resource/Takojaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018kx9"
"http://hu.dbpedia.org/resource/Takojaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_konyhaművészet"
"http://hu.dbpedia.org/resource/Takojaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sült_tészták"
"http://hu.dbpedia.org/resource/Takojaki","http://dbpedia.org/ontology/wikiPageID",1096398
"http://hu.dbpedia.org/resource/Takojaki","http://dbpedia.org/ontology/wikiPageRevisionID",23890590
"http://hu.dbpedia.org/resource/Takojaki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=K-qnpc8qonw"
"http://hu.dbpedia.org/resource/Takojaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Takojaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Takojaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Takojaki","http://dbpedia.org/ontology/abstract","A takojaki (たこ焼き vagy 蛸焼) egy gömb alakú japán étel, ami búzaliszt alapú tésztából áll és speciális takojaki tepsiben készül. Tipikusan ledarált vagy kockára vágott polippal, tempuramaradékkal, pácolt gyömbérrel és zöldhagymával töltik meg, majd takojakiszósszal megkenik, ami hasonló a és a majonézhez, majd megszórják zöldmoszattal és szárított bonito halreszelékkel. Rengeteg változata van a receptnek, például a ponzu (szójaszósz dasival és citrusolajjal), goma-dare (szezámos-ecetes mártás), vagy ecetes dasi. A takojaki először Oszakában lett népszerű, ahol egy Endo Tomekicsi nevű utcai árus mutatta be találmányát 1935-ben. A takojakit az akasijaki ihlette, ami a Hjógo prefektúrai városából származik, egy kis, kerek gombóc, tojásban gazdag tésztából és polipból. Kezdetben csak a volt népszerű, de később átterjedt és Japán más területeire is. Takojaki kapható az utcai ételstandoknál (jatai), továbbá vannak különleges takojakiéttermek, különösen Kanszai régióban. A jaki, a jakuból származik, ami a japán konyha egyik főzési módszere, jelentése: sütni vagy grillezni. Ez a szó megtalálható a japán konyha más ételeinek nevében is, mint például a , a jakitori, a jakiszoba, a terijaki és a szukijaki. 
* Takojaki sütése 
* Takojaki Wochestershire szósszal és majonézzel 
* Takojaki reszelt daikonnal és cujuval 
* Takojaki stand a , Tokióban"
"http://hu.dbpedia.org/resource/Takojaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takojaki?oldid=23890590&ns=0"
"http://hu.dbpedia.org/resource/Takojaki","http://dbpedia.org/ontology/wikiPageLength",3843
"http://hu.dbpedia.org/resource/Takojaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takojaki"
"http://hu.dbpedia.org/resource/Takoyaki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Takojaki"
"http://hu.wikipedia.org/wiki/Takojaki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takojaki"
