"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Robert_Défossé"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://www.w3.org/2000/01/rdf-schema#label","Robert Défossé"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9hyh"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Calonne-Ricouart"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Red_Star_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lille_OSC_labdarúgói"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://dbpedia.org/ontology/wikiPageID",1176045
"http://hu.dbpedia.org/resource/Robert_Défossé","http://dbpedia.org/ontology/wikiPageRevisionID",22608351
"http://hu.dbpedia.org/resource/Robert_Défossé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/robert-defosse/"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fff.fr/equipes-de-france/tous-les-joueurs/fiche-joueur/296-robert-defosse"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://hu.dbpedia.org/property/halálozásiDátum",1973
"http://hu.dbpedia.org/resource/Robert_Défossé","http://hu.dbpedia.org/property/név","Robert Défossé"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://hu.dbpedia.org/property/születésiDátum",1909
"http://hu.dbpedia.org/resource/Robert_Défossé","http://hu.dbpedia.org/property/évek",1932
"http://hu.dbpedia.org/resource/Robert_Défossé","http://hu.dbpedia.org/property/évek",1928
"http://hu.dbpedia.org/resource/Robert_Défossé","http://hu.dbpedia.org/property/évek",1938
"http://hu.dbpedia.org/resource/Robert_Défossé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Red_Star_FC"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lille_OSC"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ES_Bully"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://hu.dbpedia.org/property/meccsek",160
"http://hu.dbpedia.org/resource/Robert_Défossé","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Robert_Défossé","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Calonne-Ricouart"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Robert_Défossé","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://hu.dbpedia.org/property/válogatottÉvek",1933
"http://hu.dbpedia.org/resource/Robert_Défossé","http://dbpedia.org/ontology/abstract","Robert Défossé (Calonne-Ricouart, 1909. június 19. – Lille, 1973. augusztus 30.) francia válogatott labdarúgókapus."
"http://hu.dbpedia.org/resource/Robert_Défossé","http://dbpedia.org/ontology/appearancesInNationalTeam",9
"http://hu.dbpedia.org/resource/Robert_Défossé","http://dbpedia.org/ontology/nationalYears","1933"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://dbpedia.org/ontology/years","1938"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://dbpedia.org/ontology/years","1932"
"http://hu.dbpedia.org/resource/Robert_Défossé","http://dbpedia.org/ontology/years","1928"
